"subject","predicate","object"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfAncientChina"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/2000/01/rdf-schema#label","Nine Provinces (China)"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://dbpedia.org/ontology/wikiPageID",55825636
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://dbpedia.org/ontology/wikiPageRevisionID",810909510
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Provinces"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nine_Provinces"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nine_Provinces_(China)"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcbnz"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nine_Provinces_(China)?oldid=810909510&ns=0"
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Nine_Provinces_(China)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nine_Provinces_(China)"
