"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Belgian Second Amateur Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football de quatrième division 2018-2019"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#label","Tweede klasse amateurs 2018-19 (voetbal België)"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#comment","Het seizoen 2018/19 van de Belgische Tweede klasse amateurs ging van start in september 2018 en eindigt in mei 2019. Daarna worden nog eindrondes voor promotie naar de Eerste klasse amateurs en degradatie naar de Derde klasse amateurs afgewerkt. De competitie telt drie reeksen van zestien ploegen. Twee reeksen met clubs zijn aangesloten bij VV en één bij de ACFF."
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Belgique de football D4 2018-2019 est la soixante-septième édition du championnat de Championnat belge de « 4e Division ». Mais c'est la troisième édition de ce niveau sous l'appellation «Division 2 Amateur».Cette compétition est de niveau national mais « régionalisé ». Cette appellation d'apparence paradoxale vient de la volonté de l'URBSFA de conserver son esprit unitaire et de ne pas ce scinder en « Fédérations régionales » comme d'autres sports ont pu le faire.Cette Division 2 Amateur se répartit en trois séries de 16 clubs. Deux séries composées de 16 clubs situés en Région flamande (ou selon le règlement) affiliés à la VFV - Voetbal Federatie Vlaanderen - et une série avec des clubs du reste du pays (ou selon le règlement) affiliés à l'ACFF - Association des Clubs F"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 Belgian Second Amateur Division is the third season of the division in its current format, placed at the fourth-tier of football in Belgium. The division consists of three separate leagues, each containing 16 teams. Leagues A and B consist of teams with a license from the Voetbalfederatie Vlaanderen (VFV, the Flemish/Dutch speaking wing of the Belgian FA), while league C contains teams with a license from the Association des Clubs Francophones de Football (ACFF, the French speaking wing of the RBFA). The champions from each of the three leagues will promote to the 2019–20 Belgian First Amateur Division. The fixtures were announced in July 2018."
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Second_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Belgian_football"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageID",54134456
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1088863758
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Dikkelvenne"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaïque_Vandamme"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.S.V._Bornem"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Gendebien"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Provincial_Leagues"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Debaisieux"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Wallonia_Walhain_Chaumont-Gistoux"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Belgian_First_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Belgian_Second_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Belgian_Third_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Renquin"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAL_La_Louvière"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Sparta_Petegem"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UR_La_Louvière_Centre"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RWDM47"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Châtelet_S.C."
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSK_Hasselt"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Londerzeel_S.K."
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URSL_Visé"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsa_Brakel"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royale_Entente_Acren_Lessines"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.R.C._Gent-Zeehaven"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.F.C._Sint-Lenaarts"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.S.C._City_Pirates"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Eloois-Winkel_Sport"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.V.V._Vosselaar"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempsey_Vervaecke"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.F.C._Vigor_Wuitens_Hamme"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bamona"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bamona_Lubelu"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_Overijse"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.S._Couvin-Mariembourg"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Diegem_Sport"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Hasselt"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Achabar"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Pyck"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belgian_Football_Association"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Thissen"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Botoko"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Nezer"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Dauchy"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.S.V._Oudenaarde"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSV_Temse"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanwildemeersch"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Sprimont_Comblain_Sport"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Heur-Tongeren"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RU_Wallonne_Ciney"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tilleur_(2913)"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_Second_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francs_Borains"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.V.K._Tienen-Hageland"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Frutos"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.O.C._de_Charleroi-Marchienne"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Berchem_Sport"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.S.K._Ronse"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.R.C._Gent"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.U.S._Rebecquoise"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_First_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_De_Wilde"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RRC_Hamoir"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.K._Pepingen-Halle"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Patro_Eisden_Maasmechelen"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.V.K._Westhoek"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torhout_1992_KM"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Stade_Waremmien_F.C."
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Bocholter_VV"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Gullegem"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFC_Liège"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joren_Dehond"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Cappellen_F.C."
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.F.C._de_Meux"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.F.C._Duffel"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Belgian_First_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Mandel_United"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.C._Hades"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Second_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Zwarte_Leeuw"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._White_Star_Bruxelles"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solières_Sport"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorn_Rijmenams"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérémy_Falcione"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Vaccaro"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportkring_Sint-Niklaas"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_in_Belgian_football"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Rupel_Boom_F.C."
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daan_Debouver"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRC_Harelbeke_(2016_club)"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Perséo"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Belgian_Second_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Belgian_Third_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Durbuysienne"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoogstraten_VV"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Belgian_First_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illiess_Bruylandts"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Van_Waeyenberghe"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Zorbo"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofiene_Lekehal"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.S.C._Toekomst_Menen"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurélien_Bailly"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFC_Union_La_Calamine"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hicham_Said"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Eppegem"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaël_Roulez"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiel_Clyncke"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spouwen-Mopertingen"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.O.S.C._Wijgmaal"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Turnhout"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavenir.net/cnt/dmf20190504_01330726/d2-d3-amateurs-suivez-les-tours-finaux-et-le-match-aller-pour-le-titre-d3-dans-notre-multilive"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://atv.be/nieuws/video-city-pirates-degradeert-78216"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vbal4.be/p010221z9.htm"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksvoudenaarde.be/fullarticle2017.php%3Fid=1663"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavenir.net/cnt/dmf20190511_01333985/d2-d3-amateurs-suivez-les-tours-finaux-en-direct"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GAsx"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55602500"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tweede_klasse_amateurs_2018-19_(voetbal_België)"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_2018-2019"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018–19_in_Belgian_football"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/caption","Locations of the 2018–19 Belgian Second Amateur Division B teams"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/caption","Locations of the 2018–19 Belgian Second Amateur Division A teams"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/caption","Locations of the 2018–19 Belgian Second Amateur Division C teams"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Belgian_Second_Amateur_Division"
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/date",2019-05-15
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/date",2019-05-11
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/date",2019-05-19
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/date",2019-05-05
"http://dbpedia.org/resource/2018–19_Belgian_Second_Amateur_Division","http://dbpedia.org/property/date",2019-05-12
