"subject","predicate","object"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/2000/01/rdf-schema#label","El metal perdido"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/2000/01/rdf-schema#label","Mistborn: The Lost Metal"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://xmlns.com/foaf/0.1/name","Mistborn: The Lost Metal"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/name","Mistborn: The Lost Metal"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mistbornlostmetalbookcover.jpg"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://purl.org/dc/elements/1.1/publisher","Tor Books"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tor_Books_books"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_on_fictional_planets"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mistborn_novels"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageID",72260314
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",1124699846
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_McGrath"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor.com"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steampunk"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Sanderson"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistborn:_The_Bands_of_Mourning"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyward_(novel)"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mistborn_novels"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistborn_series"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_novel"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_on_fictional_planets"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tor_Books_books"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_metal_perdido"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhUwj"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115349143"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RefList"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brandon_Sanderson"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mistbornlostmetalbookcover.jpg?width=300"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/author","http://dbpedia.org/resource/Brandon_Sanderson"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/caption","First edition cover"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Christian_McGrath"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantasy_novel"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/mediaType","Print , audiobook, e-book"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/oclc",765391198
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/pages",528
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Mistborn:_The_Bands_of_Mourning"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/published",2022-11-15
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/property/series","Wax and Wayne, Mistborn"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mistborn:_The_Lost_Metal?oldid=1124699846&ns=0"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/wikiPageLength",6234
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/isbn","978-0-7653-9119-3"
"http://dbpedia.org/resource/Mistborn:_The_Lost_Metal","http://dbpedia.org/ontology/numberOfPages",528
