"subject","predicate","object"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPas-de-Calais"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Велю (Па-де-Кале)"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","فيلو (باد كاليه)"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","韦吕 (加来海峡省)"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#label","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. La commune fait partie de la communauté de communes du Sud-Artois qui regroupe 64 communes et compte 27 349 habitants en 2018."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu (French pronunciation: ​[vely]) is a commune in the Pas-de-Calais department in the Hauts-de-France region of France."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Велю́ (фр. Vélu) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Па-де-Кале. Населення — 128 осіб (2011). Муніципалітет розташований на відстані близько 150 км на північ від Парижа, 60 км на південь від Лілля, 25 км на південний схід від Арраса."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu är en kommun i departementet Pas-de-Calais i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Arras. År 2019 hade Vélu 133 invånare."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Bertincourt."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Pas-de-Calais. Według danych na rok 1990 gminę zamieszkiwało 130 osób, a gęstość zaludnienia wynosiła 41 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Vélu plasuje się na 1073. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 830.)."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu é uma comuna francesa na região administrativa de Altos da França, no departamento de Pas-de-Calais. Estende-se por uma área de 3,14 km². Em 2010 a comuna tinha 134 habitantes (densidade: 42,7 hab./km²)."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu ist eine Gemeinde im französischen Département Pas-de-Calais in der Region Hauts-de-France. Sie gehört zum Kanton Bapaume im Arrondissement Arras. Sie grenzt im Westen und im Nordwesten an Lebucquière, im Nordosten an Beaumetz-lès-Cambrai, im Südosten und im Süden an Bertincourt und im Südwesten an Haplincourt."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu è un comune francese di 128 abitanti situato nel dipartimento del Passo di Calais nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu Frantziako udalerria da, Pas-de-Calais departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 128 biztanle zituen."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","فيلو، باد كاليه (بالفرنسية: Vélu)‏ هي بلدية تقع في إقليم باد كاليه من منطقة نور با دو كاليه في شمال فرنسا. تبلغ مساحة هذه المدينة 3.14 (كم²)، وترتفع عن سطح البحر 112 م، يبلغ عدد سكانها 132 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2008-2014)."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","韦吕（法語：Vélu，法语发音：[vely]）是法国上法蘭西大區加来海峡省的一个市镇，属于阿拉斯区。"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu és un municipi francès situat al departament del Pas de Calais i a la regió dels Alts de França. L'any 2007 tenia 128 habitants."
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2000/01/rdf-schema#comment","Vélu is een gemeente in het Franse departement Pas-de-Calais (regio Hauts-de-France) en telt 136 inwoners (1999). De plaats maakt deel uit van het arrondissement Arras."
"http://dbpedia.org/resource/Vélu","http://xmlns.com/foaf/0.1/name","Vélu"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/name","Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.10689926147461
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.973099946975708
"http://dbpedia.org/resource/Vélu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vélu_-_Mairie.jpg"
"http://dbpedia.org/resource/Vélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Pas-de-Calais"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageID",13387428
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageRevisionID",1095261095
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Pas-de-Calais_department"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Pas-de-Calais"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-de-Calais"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلو_(باد_كاليه)"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023421"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велю_(Па-де-Кале)"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Велю_(Па-де-Кале)"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3ng7"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلو"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Велю_(Па-де-Кале)"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Велю_(Па-де-Кале)"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439933/"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦吕_(加来海峡省)"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/756L"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vélu"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pas-de-Calais_communes"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arras-geo-stub"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vélu_-_Mairie.jpg?width=300"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/caption","The town hall of Vélu"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/elevationM",112
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/insee",62840
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/mayor","Daniel Bouquillon"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/postalCode",62124
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Vélu","http://www.georss.org/georss/point","50.1069 2.9731"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Bertincourt."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. La commune fait partie de la communauté de communes du Sud-Artois qui regroupe 64 communes et compte 27 349 habitants en 2018."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu é uma comuna francesa na região administrativa de Altos da França, no departamento de Pas-de-Calais. Estende-se por uma área de 3,14 km². Em 2010 a comuna tinha 134 habitantes (densidade: 42,7 hab./km²)."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu (French pronunciation: ​[vely]) is a commune in the Pas-de-Calais department in the Hauts-de-France region of France."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu is een gemeente in het Franse departement Pas-de-Calais (regio Hauts-de-France) en telt 136 inwoners (1999). De plaats maakt deel uit van het arrondissement Arras."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu Frantziako udalerria da, Pas-de-Calais departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 128 biztanle zituen."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu är en kommun i departementet Pas-de-Calais i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Arras. År 2019 hade Vélu 133 invånare."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Pas-de-Calais. Według danych na rok 1990 gminę zamieszkiwało 130 osób, a gęstość zaludnienia wynosiła 41 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Vélu plasuje się na 1073. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 830.)."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu és un municipi francès situat al departament del Pas de Calais i a la regió dels Alts de França. L'any 2007 tenia 128 habitants."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu ist eine Gemeinde im französischen Département Pas-de-Calais in der Region Hauts-de-France. Sie gehört zum Kanton Bapaume im Arrondissement Arras. Sie grenzt im Westen und im Nordwesten an Lebucquière, im Nordosten an Beaumetz-lès-Cambrai, im Südosten und im Süden an Bertincourt und im Südwesten an Haplincourt."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","فيلو، باد كاليه (بالفرنسية: Vélu)‏ هي بلدية تقع في إقليم باد كاليه من منطقة نور با دو كاليه في شمال فرنسا. تبلغ مساحة هذه المدينة 3.14 (كم²)، وترتفع عن سطح البحر 112 م، يبلغ عدد سكانها 132 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2008-2014)."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Vélu è un comune francese di 128 abitanti situato nel dipartimento del Passo di Calais nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","Велю́ (фр. Vélu) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Па-де-Кале. Населення — 128 осіб (2011). Муніципалітет розташований на відстані близько 150 км на північ від Парижа, 60 км на південь від Лілля, 25 км на південний схід від Арраса."
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/abstract","韦吕（法語：Vélu，法语发音：[vely]）是法国上法蘭西大區加来海峡省的一个市镇，属于阿拉斯区。"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/areaKm",3.14
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/arrondissement","Arras"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/canton","Bapaume"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/communeStatus","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/elevationMaxM",124
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/elevationMinM",96
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/property/intercommunality","http://dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/intercommunality","http://dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://dbpedia.org/resource/Vélu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/inseeCode","62840"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vélu?oldid=1095261095&ns=0"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/PopulatedPlace/area","3.14"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/wikiPageLength",2199
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/area",3140000.0
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/elevation",112.0
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/postalCode","62124"
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/maximumElevation",124.0
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/minimumElevation",96.0
"http://dbpedia.org/resource/Vélu","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Vélu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vélu"
"http://dbpedia.org/resource/Vélu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9730999469757 50.106899261475)"
