"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo-Begriffe"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://www.w3.org/2000/01/rdf-schema#label","List of Taekwondo techniques"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://www.w3.org/2000/01/rdf-schema#comment","Im Sprachraum der koreanischen Kampfsportart Taekwondo werden für die verschiedenen Techniken, Disziplinen, Körperteile usw. zum Teil unterschiedliche Begriffe verwendet. Dies liegt einerseits an den chinesischen Einflüssen in der koreanischen Sprache, andererseits aber auch an der unterschiedlichen Philosophie bzw. Politik der Taekwondo-Weltverbände. Da es außerdem keine einheitliche, genormte Übersetzung der Taekwondo-Begriffe ins Deutsche gibt, wurden im Laufe der Zeit aus den koreanischen Begriffen der Lautsprache entsprechende Wörter gebildet, so dass für einen Begriff teilweise bis zu vier oder noch mehr Schreibweisen existieren (z. B. für „Beginn der Übung“: Schisuck, Schisack, Jisuck, Shee Jahk, Sijak)."
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://www.w3.org/2000/01/rdf-schema#comment","Taekwondo techniques vary between most schools and level and not all techniques are included. Techniques often combined into shorter set (Hyeong), but these vary from school to school."
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jump_Spin_Hook_Kick.jpg"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steven_Ho_Martial_Arts_Kick.jpg"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taekwondo-related_lists"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageID",2419182
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageRevisionID",1123509047
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steven_Ho_Martial_Arts_Kick.jpg"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhouse_kick"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taekwondo-related_lists"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Taekwondo"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_(attack)"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyeong"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jump_Spin_Hook_Kick.JPG"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_(combat)"
"http://dbpedia.org/resource/List_of_Taekwondo_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_kick"
