"subject","predicate","object"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInRiverside,California"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInRiversideCounty,California"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInCalifornia"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1979"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/2000/01/rdf-schema#label","March Field Air Museum"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The March Field Air Museum is an aviation museum near Moreno Valley and Riverside, California, adjacent to March Air Reserve Base."
"http://dbpedia.org/resource/March_Field_Air_Museum","http://xmlns.com/foaf/0.1/name","March Field Air Museum"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.marchfield.org"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://dbpedia.org/property/name","March Field Air Museum"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.88384628295898
"http://dbpedia.org/resource/March_Field_Air_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.2666854858398
"http://dbpedia.org/resource/March_Field_Air_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vultee_BT-13A_Valiant_‘65’_(N56488)_(27165120975).jpg"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_P-59A_Airacomet_‘422614_-_88’_(26729519014).jpg"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-17G_Flying_Fortress_’44-6393’_“Starduster”_(26948137531).jpg"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March_Field_Air_Museum_logo.gif"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/44-31032_B-25J_MITCHELL_NORTH_AMERICAN_RIV_MARCH_FIELD_MUSEUM_(20376244810).jpg"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/March_Field_Air_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Moreno_Valley,_California"
