"subject","predicate","object"
"http://dbpedia.org/resource/List_of_commodity_booms","http://www.w3.org/2000/01/rdf-schema#label","List of commodity booms"
"http://dbpedia.org/resource/List_of_commodity_booms","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of economic booms created by commodities."
"http://dbpedia.org/resource/List_of_commodity_booms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WainsHotelDunedin.jpg"
"http://dbpedia.org/resource/List_of_commodity_booms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonthlyUraniumSpot.png"
"http://dbpedia.org/resource/List_of_commodity_booms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanFranciscoharbor1851c_sharp.jpg"
"http://dbpedia.org/resource/List_of_commodity_booms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_booms"
"http://dbpedia.org/resource/List_of_commodity_booms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodity_booms"
"http://dbpedia.org/resource/List_of_commodity_booms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_bubbles"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageID",48100263
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageRevisionID",1113101164
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_oil_boom"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_oil_boom"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_Gold_Rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_booms"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Gold_Rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Gold_Rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboats_of_the_Colorado_River"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cripple_Creek_Gold_Rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills_Gold_Rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_gold_rushes"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_in_the_World_Wars_and_Interwar_Years"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatukoula"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SanFranciscoharbor1851c_sharp.jpg"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000s_commodities_boom"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatcom_County"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt_silver_rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakamega"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodie,_California"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_industry_in_Azerbaijan"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagonia"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_oil_rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970s_commodities_boom"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_basin"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_Gold_Rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_oil_boom"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WainsHotelDunedin.jpg"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witwatersrand_Gold_Rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutton"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_gas_boom"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_boom"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baker_Gold_Rush"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodity_booms"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_bubbles"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MonthlyUraniumSpot.png"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel_Gold_Rushes"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel_Peninsula"
"http://dbpedia.org/resource/List_of_commodity_booms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
