"subject","predicate","object"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006ConcertTours"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDixieChicksConcertTours"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/2000/01/rdf-schema#label","Accidents & Accusations Tour"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Accidents & Accusations World Tour was a concert tour by the Dixie Chicks. It was their first tour where tickets were sold after the scandal which ensued in 2003 when lead singer Natalie Maines publicly criticized President George W. Bush at Shepherd's Bush Empire in London during the Top of the World Tour, leading to intense criticism of the group. The tour was named after the lyrics in the song ""Easy Silence"" from the album Taking the Long Way, released in May 2006."
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dixie_Chicks_in_Austin,_Texas.jpg"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DCX2006TourShirtBack.jpg"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DChicks_2006TourPoster.jpg"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DixieChicksWachoviaCenter2006.jpg"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_concert_tours"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Chicks_concert_tours"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageID",6096718
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1113715141
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Knows_(Dixie_Chicks_song)"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrim_(material)"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Entertainment_Center"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Time_Gone"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocals"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Robison"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Time_Gone_Tour"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantagh,_New_York"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(Dixie_Chicks_album)"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Damnwells"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Centre"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemper_Arena"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmbracelet_World_Tour:_An_Intimate_Evening_with_Mariah_Carey"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/Accidents_&_Accusations_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_World_Tour"
