"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRegimentsOfTheAncienRégime"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfFranceInTheAmericanRevolutionaryWar"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheFranco-PrussianWar"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1757"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfFrance"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Régiment Royal-Deux-Ponts"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Royal Deux-Ponts Regiment"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Deux-Ponts Regiment (German: Deutsches Königlich-Französisches Infanteries Regiment Zweibrücken, or Royal German Regiment Zweibrücken) was a military unit which served France, raised in the Pfalz-Zweibrücken (French: Deux-Ponts). Christian IV, Count Palatine of Zweibrücken, raised and contracted the regiment to Louis XV of France in a 1751 subsidy treaty. France annexed Zweibrücken in 1797, and the Regiment was incorporated into the French Revolutionary Army and designated the 99th Infantry Regiment."
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment Royal-Deux-Ponts est un régiment d’infanterie allemand du Royaume de France créé en 1757."
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://xmlns.com/foaf/0.1/name","Royal Deux-Ponts Regiment"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France_in_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1751"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://dbpedia.org/ontology/wikiPageID",70966025
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1092301794
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Royal_Deux-Ponts_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France_in_the_American_Revolutionary_War"
