"subject","predicate","object"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGary,Indiana"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPeople"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurdueUniversityAlumni"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/2000/01/rdf-schema#label","Felicia Middlebrooks"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/2000/01/rdf-schema#comment","Felicia Middlebrooks (born May 29, 1957) is an American radio news broadcaster. She was the morning-drive news anchor of WBBM Newsradio in Chicago, Illinois, along with Pat Cassidy. Their morning show was rated No. 1 in the morning daypart in Chicago. Middlebrooks has announced she is leaving WBBM effective May 29, 2020 to work at her own company, Saltshaker Productions."
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felicia_Middlebrooks.jpg"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_radio_personalities"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gary,_Indiana"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Chicago"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_news_anchors"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageID",18354560
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageRevisionID",1051017849
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJOB_(AM)"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_High_School_(Gary)"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Publishing"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBBM_(AM)"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felicia_Middlebrooks.jpg"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Publishing"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University_Calumet"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gary,_Indiana"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Chicago"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLTH"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_news_anchors"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Professional_Journalists"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGVE"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_D._Jefferson"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBAA"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_anchor"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_radio_personalities"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehistorymakers.com/biography/felicia-middlebrooks-39"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://dbpedia.org/ontology/wikiPageExternalLink","http://chicago.cbslocal.com/personality/felicia-middlebrooks/"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26488555"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5441718"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jQKP"
"http://dbpedia.org/resource/Felicia_Middlebrooks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0r32"
