"subject","predicate","object"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfToulouse"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfTripoli"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Count of Tripoli"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Tripoli"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","トリポリ伯の一覧"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Κόμης της Τρίπολης"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Conti di Tripoli"
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κόμης της Τρίπολης ήταν ο κυβερνήτης στην Κομητεία της Τρίπολης, ένα από τα Σταυροφορικά κράτη που διατηρήθηκε την περίοδο 1102 - 1289. Η Κομητεία της Τρίπολης ήταν το τελευταίο από τα τέσσερα μεγάλα Σταυροφορικά κράτη που δημιουργήθηκαν στην Ανατολή."
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/2000/01/rdf-schema#comment","En 1102, Raymond de Saint Gilles, comte de Toulouse, décide de se tailler un fief en Orient qui ne devient le comté de Tripoli qu'en 1109, après la prise de la ville."
"http://dbpedia.org/resource/Count_of_Tripoli","http://www.w3.org/2000/01/rdf-schema#comment","The count of Tripoli was the ruler of the County of Tripoli, a crusader state from 1102 through 1289. Of the four major crusader states in the Levant, Tripoli was created last. The history of the counts of Tripoli began with Raymond IV of Toulouse, who led the Siege of Tripoli. The first count was his son Bertrand, who pushed his claim over that of his cousin William II Jordan of Berga and Cerdenya. After the death of Raymond III shortly after the Battle of Hattin, the title of count of Tripoli was passed to the princes of Antioch until the fall of the city in 1289."
