"subject","predicate","object"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/2000/01/rdf-schema#label","AT&T SportsNet"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/2000/01/rdf-schema#label","AT&T SportsNet"
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/2000/01/rdf-schema#comment","AT&T Sports Networks, LLC (ATTSN) es un grupo de canales de televisión regionales en los Estados Unidos que posee y opera principalmente AT&T Sports Networks (fundada en 2009, como Liberty Sports Holdings​ y más tarde DirecTV Sports Networks, LLC). Es propiedad de Warner Bros. Discovery a través de su unidad de deportes. Cada uno de los canales hace transmisiones regionales de eventos deportivos de varios equipos profesionales, universitarios y de escuelas secundarias (con transmisiones típicamente exclusivas de cada red individual, aunque algunas se muestran en más de una red de la marca AT&T dentro del área de mercado designada de un equipo en particular) ."
"http://dbpedia.org/resource/AT&T_SportsNet","http://www.w3.org/2000/01/rdf-schema#comment","AT&T Sports Networks, LLC (ATTSN) is a group of regional sports networks in the United States that primarily own and operate AT&T Sports Networks (founded in 2009, as Liberty Sports Holdings, later DirecTV Sports Networks, LLC). It is owned by Warner Bros. Discovery through its sports unit. Each of the networks carry regional broadcasts of sporting events from various professional, collegiate and high school sports teams (with broadcasts typically exclusive to each individual network, although some are shown on more than one AT&T-branded network within a particular team's designated market area)."
"http://dbpedia.org/resource/AT&T_SportsNet","http://xmlns.com/foaf/0.1/name","AT&T Sports Networks, LLC"
"http://dbpedia.org/resource/AT&T_SportsNet","http://xmlns.com/foaf/0.1/homepage","http://www.attsportsnet.com/"
"http://dbpedia.org/resource/AT&T_SportsNet","http://dbpedia.org/property/name","AT&T Sports Networks, LLC"
"http://dbpedia.org/resource/AT&T_SportsNet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_for_AT&T_SportsNet.svg"
"http://dbpedia.org/resource/AT&T_SportsNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Georgia_(U.S._state)"
