"subject","predicate","object"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBiblePlaces"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalPlaces"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalLocations"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Tarsis"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","ترشيش (التوراتية)"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Taršíš"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Tarszisz"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Tarsis"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Tarsis"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","タルシシュ"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Társis (cidade)"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Tarsis"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Tarsis"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Tarshish"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Tarsis"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Tarsis"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Tarshish"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","他施"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#label","Фарсис"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#comment","Társis é uma cidade ou local, mencionado no Antigo Testamento, mas cuja localização não foi determinada, indo desde um porto no Oceano Índico até Cartago ou um porto fenício na Espanha. Segundo o Easton's Bible Dictionary, a palavra, anglicizada como tarshish, é de origem sânscrita ou ariana, e significa a costa do mar.. A localização de Társis poderia ser: A expressão navios de Társis, possivelmente, se referia a uma classe de navios: 
* Navios destinados a longas viagens 
* Navios de grande tamanho, preparados para navegar no mar; assim foram denominados os navios do rei Salomão."
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#comment","Tarsis aparece en la Biblia con los siguientes significados: 
* El nombre de un lugar, del cual tuvimos las primeras noticias en los días de Salomón.​ 
* Flavio Josefo (Antiquitates Iudaicae i. 6, § 1)) se refiere a la ciudad de ""Tarshush"", identificándola como la ciudad de Tarso en el Asia Menor. En los escritos asirios del reinado de Asarhaddón se menciona a Tarsis (Tarsisi), pero no se identifica con ningún lugar concreto. Anterior a esto, los asirios se referían a Tarsis (Tarsisi) como Tarzi. Recientes investigaciones han mostrado que los metales que el Antiguo Testamento asocia con Tarsis existían también en los Montes Tauro, por lo que algunos autores modernos han pensado que quizás Tarsis se hallara en esa región. 
* De cualquier manera, el nombre también es usado algunas veces con "
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#comment","タルシシュ（Tarshish）は聖書に登場する地名である。本来の語義は「精錬所」を意味するといわれている。現在のトルコ地中海岸のタルススとする説とスペイン南部のタルテッソスとする二つの説がある。 ヤペテの子孫ヤワンの子孫であるタルシシュ族が居住した場所である。タルシシュは銀、金、鉄、錫、鉛などの産地、加工地として広く知れ渡っていた。 ソロモン王はフェニキヤの都市国家ツロを仲介としてタルシシュと交易をしていた。ツロは「タルシシュの娘」と言われるほど結びつきが強かった。この交易を目的とした遠洋航海のために大型の船が建設されて、大規模な商船隊が組まれ「タルシシュ船団」と称された。「タルシシュ船団」は「大掛かりな交易船団」をさす慣用表現になった。 預言者イザヤは神の優越性が「タルシシュのすべての船と望ましいすべての小船とに臨む」。また、預言者ヨナはニネヴェで宣教をせよとの神の召命に逆らってタルシシュ行きの船に乗り込み、大嵐に遭った。 火星の巨大な火山台地であるタルシスは、タルシシュにちなみ命名された。"
"http://dbpedia.org/resource/Tarshish","http://www.w3.org/2000/01/rdf-schema#comment","Tarsis (Ibrani: תַּרְשִׁישׁ) muncul dalam Alkitab Ibrani dalam beberapa pengartian tak jelas, yang biasanya dikatakan sebagai tempat (mungkin kota besar atau wilayah) di seberang laut Tanah Israel dan Foenisia (Tarsis sekarang adalah nama desa di Distrik Gunung Lebanon). Tarsis dikatakan mengekspor sejumlah besar metal penting ke Israel dan . Nama tempat yang sama muncul dalan inskripsi-inskripsi Akkadia dari (raja , wafat 669 SM) dan juga pada inskripsi Foenisia di . Lokasi pastinya tak pernah diketahui, dan kemudian lenyap pada zaman kuno. Legenda berkembang sepanjang waktu sehingga identitasnya telah menjadi bahan riset cendekiawan dan tafsiran selama lebih dari dua ribu tahun."
