"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermanentRepresentativesOfTheUnitedKingdomToTheEuropeanUnion"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtAbingdonSchool"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfDurhamUniversity"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#label","Даррок, Ким"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#label","Kim Darroch"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#label","キム・ダロック"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#label","Kim Darroch"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#label","كيم داروك"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#label","Kim Darroch"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#label","Kim Darroch"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#label","Kim Darroch"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Kim Darroch (Contea di Durham, 30 aprile 1954) è un politico e diplomatico britannico. È stato ambasciatore britannico negli Stati Uniti d'America dal 28 gennaio 2016 al 31 dicembre 2019. Inoltre, in precedenza ha ricoperto le cariche di National Security Adviser e di Rappresentante permanente del Regno Unito presso l'Unione europea."
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#comment","السير كيم نايجل داروك (بالإنجليزية: Nigel Kim Darroch)‏ (30 أبريل 1064)، هو سفير المملكة المتحدة لدى الولايات المتحدة الأمريكية في الفترة ما بين يناير 2016 إلى يوليو 2019. بعد أن كام مقررًا أن يغادر منصبه في نهاية عام 2019، انسحب كيم داروك من منصب السفارة بعد تسريب مراسلات سرية له يصف فيها إدارة الرئيس الرئيس الأمريكي دونالد ترامب بأنها «مختلة بشكل فريد وعديمة الكفاءة». مدير قسم الخدمات العامة الذي قبل استقالة كيم داروك قال موجهًا كلامه له «وقف كل من رئيسة الوزراء ووزير الخارجية وكل كوادر الخدمات العامة إلى جانبك، حين جرى استهدافك بتسريب خبيث، لكنك كنت تقوم بعملك لا غير». كان سكرتير الأمن القومي لرئيس الوزراء ديفيد كاميرون لمدة عام."
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#comment","Найджел Ким Даррок, барон Даррок из Кью (англ. Nigel Kim Darroch, baron Darroch of Kew; род. 30 апреля 1954, Саут Стенли, Дарем, Великобритания) — старший британский дипломат, посол Великобритании в США (2016—2019). Ушёл в отставку после утечек его секретных сообщений, которые были критическими по отношению к администрации президента США Трампа."
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Kim Darroch, baron Darroch de Kew, KCMG ( / J r æ ə k / ; né le 30 avril 1954) est un ancien diplomate britannique. Il est ambassadeur britannique aux États-Unis entre janvier 2016 et décembre 2019, et auparavant conseiller à la sécurité nationale et représentant permanent du Royaume-Uni auprès de l'Union européenne. Le 10 juillet 2019, à la suite de la fuite de câbles diplomatiques dans lesquels il a critiqué l'administration présidentielle Trump, il démissionne de ses fonctions d'ambassadeur à Washington."
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Kim Darroch, Baron Darroch of Kew, KCMG ( /ˈdærək/; born 30 April 1954) is a former British diplomat. He served as the British Ambassador to the United States between January 2016 and December 2019, and previously as National Security Adviser and UK Permanent Representative to the European Union."
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#comment","キム・ダロック（英語: Kim Darroch、1954年4月30日 - ）は、イギリスの国会議員。元外交官（元駐米大使など）。"
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#comment","Sir Kim Darroch KCMG (* 30. April 1954 in South Stanley, County Durham, Vereinigtes Königreich) ist ein britischer Diplomat und Botschafter."
"http://dbpedia.org/resource/Kim_Darroch","http://www.w3.org/2000/01/rdf-schema#comment","Sir Nigel Kim Darroch és un diplomàtic britànic. D'ençà el gener del 2016 ha estat ambaixador del Regne Unit als Estats Units. Esdevingué famós al juliol del 2019 arran de filtracions de correus electrònics seus en els quals criticava la ""ineptitud, la inestabilitat i la incompetència"" del president estatunidenc Donald Trump."
"http://dbpedia.org/resource/Kim_Darroch","http://xmlns.com/foaf/0.1/name","The Lord Darroch of Kew"
"http://dbpedia.org/resource/Kim_Darroch","http://dbpedia.org/property/name","The Lord Darroch of Kew"
"http://dbpedia.org/resource/Kim_Darroch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Pompeo_Participates_in_a_Working_Lunch_With_UK_Foreign_Secretary_Hunt_(46138230304).jpg"
"http://dbpedia.org/resource/Kim_Darroch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P011515PS-0840_(20911942281).jpg"
