"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://www.w3.org/2000/01/rdf-schema#label","Nimitz-class aircraft carriers"
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_carrier_classes"
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_carriers_of_the_United_States_Navy"
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_carriers_of_the_United_States"
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://www.w3.org/2004/02/skos/core#prefLabel","Nimitz-class aircraft carriers"
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://dbpedia.org/ontology/wikiPageID",38375904
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://dbpedia.org/ontology/wikiPageRevisionID",1020090287
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_ship_class"
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Nimitz-class_aircraft_carriers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nimitz-class_aircraft_carriers?oldid=1020090287&ns=14"
