"subject","predicate","object"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoneyPlants"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfBrazil"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoneyPlant113237075"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoya113236887"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Aspidosperma macrocarpon"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Aspidosperma macrocarpon"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","Aspidosperma macrocarpon is a timber tree native to Brazil, Venezuela, Bolivia, Paraguay, and Peru. It is common in Cerrado vegetation. It has a self-supporting growth form with simple, broad leaves. This plant is cited in Flora Brasiliensis by Carl Friedrich Philipp von Martius, and it is useful for beekeeping. Individual plants can grow up to 25 m."
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","Aspidosperma macrocarpon är en oleanderväxtart som beskrevs av Carl Friedrich Philipp von Martius. Aspidosperma macrocarpon ingår i släktet Aspidosperma och familjen oleanderväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspidosperma_macrocarpon.jpg"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Bolivia"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Paraguay"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1824"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Peru"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Venezuela"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Brazil"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aspidosperma"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageID",7664616
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageRevisionID",1011927181
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Brazil"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Brasiliensis"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beekeeping"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerrado"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetation"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Bolivia"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Peru"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Venezuela"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1824"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aspidosperma"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Paraguay"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabrasiliensis.cria.org.br/search%3Ftaxon_id=950"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aspidosperma_macrocarpon"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aspidosperma_macrocarpon"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TNZu"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4808029"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026883d"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aspidosperma_macrocarpon"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aspidosperma_macrocarpon"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aspidosperma_macrocarpon"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aspidosperma_macrocarpon"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree-stub"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apocynaceae-stub"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aspidosperma_macrocarpon.jpg?width=300"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/genus","Aspidosperma"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/species","macrocarpon"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/property/synonyms","*Aspidosperma macrocarpon var. normale (Müll.Arg.) 
*Macaglia macrocarpa ( Kuntze)
*Aspidosperma gardneri (Müll.Arg.) 
*Aspidosperma platyphyllum (Müll.Arg.) 
*Aspidosperma verbascifolium (Müll.Arg.) 
*Macaglia gardneri ( Kuntze)
*Macaglia platyphylla ( Kuntze)
*Macaglia verbascifolia ( Kuntze)
*Macaglia lanata (Kuntze)
*Aspidosperma duckei (Huber 1910)
*Aspidosperma duckei (Huber ex Ducke 1922 not Huber 1910)
*Aspidosperma lanatum ( Malme)
*Aspidosperma snethlagei (Markgr.)
*Aspidosperma lecointei (Record ex Milanez)"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/abstract","Aspidosperma macrocarpon är en oleanderväxtart som beskrevs av Carl Friedrich Philipp von Martius. Aspidosperma macrocarpon ingår i släktet Aspidosperma och familjen oleanderväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/abstract","Aspidosperma macrocarpon is a timber tree native to Brazil, Venezuela, Bolivia, Paraguay, and Peru. It is common in Cerrado vegetation. It has a self-supporting growth form with simple, broad leaves. This plant is cited in Flora Brasiliensis by Carl Friedrich Philipp von Martius, and it is useful for beekeeping. Individual plants can grow up to 25 m."
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aspidosperma_macrocarpon?oldid=1011927181&ns=0"
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://dbpedia.org/ontology/wikiPageLength",2574
"http://dbpedia.org/resource/Aspidosperma_macrocarpon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aspidosperma_macrocarpon"
