"subject","predicate","object"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://www.w3.org/2000/01/rdf-schema#label","Heaven & Hell Tour"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://www.w3.org/2000/01/rdf-schema#label","Heaven & Hell Tour"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Heaven & Hell Tour – trasa koncertowa grupy Black Sabbath, która promowała dziewiąty album studyjny grupy Heaven and Hell. Trasa rozpoczęła się 17 kwietnia 1980 roku koncertem w niemieckim mieście Aurich. Ostatni występ miał miejsce 2 lutego 1981 roku w St Austell."
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Heaven & Hell Tour was the ninth world concert tour by Black Sabbath between April 1980 and February 1981 to promote their 1980 studio album, Heaven and Hell. The tour marked the band's first live shows with vocalist Ronnie James Dio, who replaced original vocalist Ozzy Osbourne the previous year; drummer Vinny Appice, who replaced original drummer Bill Ward in the middle of the tour's North American leg after Ward suddenly left the band due to personal issues; and keyboardist Geoff Nicholls, who played keyboards on the Heaven and Hell album and accompanied the band on this tour as a sideman. For a portion of the North American tour, which was popularly known as the ""Black and Blue Tour"", Black Sabbath co-headlined with Blue Öyster Cult, with whom they shared a manager, Sandy Pearlman."
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_concert_tours"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_concert_tours"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sabbath_concert_tours"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageID",31021004
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1113783933
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendsburg"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Guildhall"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Say_Die!_Tour_(Black_Sabbath)"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_on_the_Green"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Blue_(video)"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Arena_(Pittsburgh)"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Coliseum"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield_Coliseum"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Palace_(arena)"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Odeon"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.I.B."
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colston_Hall"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingley_Coliseum"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HemisFair_Arena"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_concert_tours"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootleg_recording"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Centre_(Landover,_Maryland)"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uhingen"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MECCA_Arena"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Minnesota"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_County_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Convention_Center"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Convention_Center"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Aid"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNichols_Sports_Arena"
"http://dbpedia.org/resource/Heaven_&_Hell_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Civic_Arena"
