"subject","predicate","object"
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://www.w3.org/2000/01/rdf-schema#label","5th-century Armenian historians"
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:5th-century_historians"
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Armenian_historians"
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_historians_by_century"
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:5th-century_Armenian_people"
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://www.w3.org/2004/02/skos/core#prefLabel","5th-century Armenian historians"
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://dbpedia.org/ontology/wikiPageID",70608118
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://dbpedia.org/ontology/wikiPageRevisionID",1084415538
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:5th-century_Armenian_historians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:5th-century_Armenian_historians?oldid=1084415538&ns=14"
