"subject","predicate","object"
"http://dbpedia.org/resource/ACP100","http://www.w3.org/2000/01/rdf-schema#label","ACP100"
"http://dbpedia.org/resource/ACP100","http://dbpedia.org/ontology/wikiPageID",61340432
"http://dbpedia.org/resource/ACP100","http://dbpedia.org/ontology/wikiPageRevisionID",911716758
"http://dbpedia.org/resource/ACP100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Nuclear_Corporation"
"http://dbpedia.org/resource/ACP100","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/China_National_Nuclear_Corporation"
"http://dbpedia.org/resource/ACP100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/ACP100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/ACP100","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ACP100?oldid=911716758&ns=0"
"http://dbpedia.org/resource/ACP100","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/ACP100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ACP100"
