"subject","predicate","object"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Demographics of Holyoke, Massachusetts"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","As of the 2010 United States Census, there were 39,880 people, 15,361 households, and 9,329 families residing in the city of Holyoke, Massachusetts. The population density was 723.6/km² (1,874/mi²). There were 16,384 housing units at an average density of 277.2/km² (718.6/mi²)."
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Holyoke_Caledonian_Pipe_Band"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_National_Canadien_Français,_Holyoke,_Massachusetts.jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermanns_Soehne_Association_Hall_(Dr_Mother_Elouise_Franklin_Church),_Holyoke,_Massachusetts.jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke_Caledonian_Benefit_Club.svg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deacons_of_Bethlehem_Baptist_Church_in_1973_(Holyoke,_Mass).jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Patrick_Chapel,_Saint_Jerome_Church,_Holyoke,_Massachusetts.jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigali_Block,_Holyoke,_Massachusetts.jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Baptist_Church_Holyoke.jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke,_Mass_141_Laundry_Mr_Lee_Wong_Hing.gif"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke_Rodphey_Shalom_Park_St_Synagogue.png"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke_Immigration_(1855-1920).svg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workers_laying_the_last_stone_in_the_Holyoke_Dam_(1900).jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke_Gas_&_Electric,_Polish_Advertisement_(from_Gwiazda,_1942-08-29).png"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Greek_Orthodox_Church_(Holyoke,_Massachusetts_1918).png"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterieur_van_de_Second_Congregational_Church_te_Holyoke_Second_Cong._Church_(titel_op_object),_RP-F-2001-7-1059-13.jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equi%27s_Store,_Holyoke,_Massachusetts_circa_1910.jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulaski_Park_and_old_Ward_1_of_Holyoke,_Massachusetts_during_Flood_of_1936.jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Lutheran_Church_(Holyoke,_Massachusetts).jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacred_Heart_Church_in_19th_century,_Holyoke,_Massachusetts.png"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke_Caledonian_Pipe_Band_performing_in_the_2019_Holyoke_Saint_Patrick's_Day_Parade.jpg"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_by_city_in_the_United_States"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",63037315
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1114824577
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Poland_(1795–1918)"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Protestants"
"http://dbpedia.org/resource/Demographics_of_Holyoke,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Skinner_and_Sons"
