"subject","predicate","object"
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/2000/01/rdf-schema#label","School-Live! (film)"
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/2000/01/rdf-schema#label","학교생활! (영화)"
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/2000/01/rdf-schema#comment","School-Live! (Japanese: がっこうぐらし!, Hepburn: Gakkō Gurashi!) is a 2019 Japanese horror film and adaptation of the manga series by Norimitsu Kaihō. A live-action film adaptation of School-Live! was announced in an issue of Manga Time Kirara Forward in November 2017, and it was released by Universal Pictures and Regents in Japan on January 25, 2019. The film is directed by Issei Shibata and starred the members of the idol group Last Idol."
"http://dbpedia.org/resource/School-Live!_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《학교생활!》(일본어: がっこうぐらし！)은 2019년 공개된 일본의 공포, 미스터리, 드라마 영화이다."
"http://dbpedia.org/resource/School-Live!_(film)","http://xmlns.com/foaf/0.1/name","School-Live!"
"http://dbpedia.org/resource/School-Live!_(film)","http://xmlns.com/foaf/0.1/homepage","http://gakkougurashi-movie.jp/"
"http://dbpedia.org/resource/School-Live!_(film)","http://dbpedia.org/property/name","School-Live!"
"http://dbpedia.org/resource/School-Live!_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School-Live!_poster.jpg"
"http://dbpedia.org/resource/School-Live!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_high_school_films"
"http://dbpedia.org/resource/School-Live!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Focus_Features_films"
"http://dbpedia.org/resource/School-Live!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese-language_films"
"http://dbpedia.org/resource/School-Live!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese_films"
"http://dbpedia.org/resource/School-Live!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/School-Live!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/School-Live!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_independent_films"
"http://dbpedia.org/resource/School-Live!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_monster_movies"
