"subject","predicate","object"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/2000/01/rdf-schema#label","Koka Antonova"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/2000/01/rdf-schema#label","Koka Alexandrowna Antonowa"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/2000/01/rdf-schema#label","Антонова, Кока Александровна"
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/2000/01/rdf-schema#comment","Koka Aleksandrovna Antonova (Russian: Ко́ка Алекса́ндровна Анто́нова; born 1910, Saint Petersburg – died 2007, Moscow) was a Soviet Indologist specialising in medieval and modern Indian history. A researcher at the Institute of Oriental Studies of the Russian Academy of Sciences, she was a co-author of a comprehensive four-volume History of India in the Russian language."
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/2000/01/rdf-schema#comment","Koka Alexandrowna Antonowa (russisch Кока Александровна Антонова; * 10. Märzjul. / 23. März 1910greg. in St. Petersburg; † 2007 in Moskau) war eine sowjetisch-russische Indologin."
"http://dbpedia.org/resource/Koka_Antonova","http://www.w3.org/2000/01/rdf-schema#comment","Ко́ка Алекса́ндровна Анто́нова (10 [23] марта 1910, Санкт-Петербург — 2007, Москва) — советский и российский историк-индолог; основные труды посвящены истории Индии в Средние века и Новое время. Доктор исторических наук."
"http://dbpedia.org/resource/Koka_Antonova","http://xmlns.com/foaf/0.1/name","K. A. Antonova"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/property/name","K. A. Antonova"
"http://dbpedia.org/resource/Koka_Antonova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koka_Antonova_Russian_Indologist_1910-2007.jpg"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Koka_Antonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_orientalists"
"http://dbpedia.org/resource/Koka_Antonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Koka_Antonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Koka_Antonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Koka_Antonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Indologists"
"http://dbpedia.org/resource/Koka_Antonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Saint_Petersburg"
"http://dbpedia.org/resource/Koka_Antonova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageID",61215248
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageRevisionID",1109300859
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indologist"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_orientalists"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abani_Mukherji"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Social_Democratic_Labour_Party"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Patriotic_War"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Akbar"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Academy"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_University"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent"
"http://dbpedia.org/resource/Koka_Antonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Oriental_Studies_of_the_Russian_Academy_of_Sciences"
