"subject","predicate","object"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndColleges"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInHungary"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1991"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInBudapest"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade Centro-Europeia"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Université d'Europe centrale"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Central European University"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Central European University"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Środkowoeuropejski"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","中欧大学"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad Centroeuropea"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Central European University"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","중앙 유럽 대학"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Central European University"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Universitat Centreeuropea"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Центрально-Європейський університет"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Mez-Eŭropa Universitato"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","الجامعة الأوروبية المركزية"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","中央ヨーロッパ大学"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Центрально-Европейский университет"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο Κεντρικής Ευρώπης"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Středoevropská univerzita"
"http://dbpedia.org/resource/Central_European_University","http://www.w3.org/2000/01/rdf-schema#label","Central European University"
