"subject","predicate","object"
"http://dbpedia.org/resource/Aurora_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aurora_Phelps","http://www.w3.org/2000/01/rdf-schema#label","Aurora Phelps"
"http://dbpedia.org/resource/Aurora_Phelps","http://www.w3.org/2000/01/rdf-schema#comment","Aurora H. C. Phelps (1839 – 4 January 1876) was an American land reformer, labor organizer and leader, and women's rights advocate."
"http://dbpedia.org/resource/Aurora_Phelps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_rights_activists"
"http://dbpedia.org/resource/Aurora_Phelps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cortland,_New_York"
"http://dbpedia.org/resource/Aurora_Phelps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Aurora_Phelps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Aurora_Phelps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Aurora_Phelps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_trade_unionists"
"http://dbpedia.org/resource/Aurora_Phelps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unionists_from_Massachusetts"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageID",29381897
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageRevisionID",1019260656
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unionists_from_Massachusetts"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Collins"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women's_rights_activists"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_trade_unionists"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cortland,_New_York"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmira,_New_York"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortland,_New_York"
"http://dbpedia.org/resource/Aurora_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aurora_Phelps"
"http://dbpedia.org/resource/Aurora_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dryffh"
"http://dbpedia.org/resource/Aurora_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4822583"
"http://dbpedia.org/resource/Aurora_Phelps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UHpx"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-activist-stub"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/abstract","Aurora H. C. Phelps (1839 – 4 January 1876) was an American land reformer, labor organizer and leader, and women's rights advocate."
"http://dbpedia.org/resource/Aurora_Phelps","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reformer"
"http://dbpedia.org/resource/Aurora_Phelps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aurora_Phelps?oldid=1019260656&ns=0"
"http://dbpedia.org/resource/Aurora_Phelps","http://dbpedia.org/ontology/wikiPageLength",1498
"http://dbpedia.org/resource/Aurora_Phelps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aurora_Phelps"
