"subject","predicate","object"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1981"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGeelong"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/2000/01/rdf-schema#label","Geelong Performing Arts Centre"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://dbpedia.org/ontology/wikiPageID",61634059
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",913042062
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Arts_Centre"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Geelong_Arts_Centre"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geelong_Performing_Arts_Centre"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x32f4"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66eHk"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arts"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://schema.org/sameAs","http://viaf.org/viaf/156474685"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geelong_Performing_Arts_Centre?oldid=913042062&ns=0"
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Geelong_Performing_Arts_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geelong_Performing_Arts_Centre"
