"subject","predicate","object"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente dello stretto di Bali"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/2000/01/rdf-schema#label","Insiden Selat Bali"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/2000/01/rdf-schema#label","バリ海峡事件"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/2000/01/rdf-schema#label","Bali Strait Incident"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/2000/01/rdf-schema#label","Incydent w cieśninie Bali"
"http://dbpedia.org/resource/Bali_Strait_Incident","http://www.w3.org/2000/01/rdf-schema#comment","Incydent w cieśninie Bali – spotkanie pomiędzy silną eskadrą fregat francuskiej Marine nationale a konwojem uzbrojonych statków handlowych (tzw. East Indiamanów) brytyjskiej Kompanii Wschodnioindyjskiej (dalej BEIC), do którego doszło 28 stycznia 1797 roku w cieśninie Bali. Incydent miał miejsce w związku z działaniami Kompanii w ramach ogólnoświatowych operacji I koalicji antyfrancuskiej, w czasie których podejmowano akcje zmierzające do wyeliminowania floty francuskiej z akwenów, które były wyjątkowo dochodowe dla Brytyjczyków, utrzymujących intratny handel pomiędzy Indiami Brytyjskimi i Chinami rządzonymi przez dynastię Qing. W roku 1796 na Ocean Indyjski przybyła eskadra francuskich okrętów pod dowództwem kontradmirała Pierre'a Césara Charles'a de Sercey. W lipcu rozpoczęła działania p"
