"subject","predicate","object"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Films"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sRomanticComedyFilms"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByW.S.VanDyke"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScrewballComedyFilms"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Love on the Run (1936 film)"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Love on the Run"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Love on the Run (1936)"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Loufoque et Cie"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Amore in corsa"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Love on the Run"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Love on the Run (film 1936)"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","空駆ける恋"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Любов у бігах"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love on the Run is a 1936 American romantic comedy film, directed by W.S. Van Dyke, produced by Joseph L. Mankiewicz, and starring Joan Crawford, Clark Gable, Franchot Tone and Reginald Owen in a story about rival newspaper correspondents assigned to cover the marriage of a socialite. The screenplay by John Lee Mahin, Manuel Seff and was based on a story by Alan Green and Julian Brodie. Love on the Run is the seventh of eight cinematic collaborations between Crawford and Gable. At the time of its release, Love on the Run was called ""a lot of happy nonsense"" by critics, but a huge financial success, nonetheless."
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Amore in corsa (Love on the Run) è un film statunitense del 1936 diretto da W. S. Van Dyke."
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Loufoque et Cie (Love on the Run) est un film américain réalisé par W. S. Van Dyke, sorti en 1936."
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","『空駆ける恋』（そらかけるこい、原題：英語: Love on the Run）は、1936年に製作・公開されたアメリカ合衆国の映画である。W・S・ヴァン・ダイクが監督、ジョーン・クロフォードとクラーク・ゲーブル、フランチョット・トーン（当時クロフォードの夫であった）などが出演している。クロフォードとゲーブルは7度目の共演となった。"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love on the Run és una pel·lícula estatunidenca dirigida per W.S. Van Dyke, estrenada el 1936. El rodatge es va desenvolupar del 19 d'agost al 12 de setembre de 1936 als estudis Metro-Goldwyn-Mayer situats a Culver City. Clark Gable va retrobar Franchot Tone, que havia treballat amb ell a Rebel·lió a bord (1935). Forma la parella principal amb Joan Crawford: es tracta de la seva sisena pel·lícula junts, en rodaran set en total."
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love on the Run is een Amerikaanse filmkomedie uit 1936 onder regie van W.S. Van Dyke. Destijds werd de film in Nederland uitgebracht onder de titel De vlucht voor het huwelijk."
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Любов у бігах (англ. Love on the Run) — американська комедійна мелодрама режисера В. С. Ван Дайка 1936 року."
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love on the Run adalah sebuah film komedi romansa Amerika Serikat tahun 1936 garapan W.S. Van Dyke dan diproduksi oleh Joseph L. Mankiewicz. Film tersebut menampilkan Joan Crawford, Clark Gable, Franchot Tone dan Reginald Owen"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love on the Run ist eine US-amerikanische Filmkomödie mit Joan Crawford und Clark Gable aus dem Jahr 1936. Der Film ist der siebte von insgesamt acht gemeinsamen Auftritten des Leinwandpaares und eine der wenigen Komödienrollen für Crawford."
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://xmlns.com/foaf/0.1/name","Love on the Run"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://dbpedia.org/property/name","Love on the Run"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loveontherunposter07x.jpg"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_on_the_Run_lobby_card_2.jpg"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_on_the_Run_Electra.jpg"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_on_the_Run_lobby_card_1936.jpg"
"http://dbpedia.org/resource/Love_on_the_Run_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
