"subject","predicate","object"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#label","Pa integral"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#label","Brown bread"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#label","Bruinbrood"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#label","茶色パン"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#label","Vollkornbrot"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#label","갈색빵"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#label","Pan integral"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#label","Branpano"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#label","Osoko ogi"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#label","خبز أسمر"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#comment","Brown bread is bread made with significant amounts of whole grain flour, usually wheat, and sometimes dark-coloured ingredients such as molasses or coffee. In Canada, Ireland and South Africa, it is whole wheat bread; in the Maritimes and New England, it is bread made with molasses. In some regions of the US, brown bread is called wheat bread to complement white bread. Whole wheat flours that contain raw wheat germ, instead of toasted germ, have higher levels of glutathione, and thus result in lower loaf volumes."
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#comment","Bruinbrood is brood gebakken van tarwebloem waaraan zemelen zijn toegevoegd; de kiemolie ontbreekt. Het wordt in Europa al duizenden jaren gegeten."
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#comment","الخبز الأسمر هو تسمية تُعطى غالبًا للخبز المصنوع من دقيق الحبوب الكاملة كمكون أساسي، عادةً القمح، وأحيانًا من مكونات ذات ألوان داكنة مثل دبس السكر أو القهوة. في كندا والمملكة المتحدة وجنوب إفريقيا، يشير هذا المصطلح ببساطة إلى خبز القمح الكامل، باستثناء المقاطعات البحرية في كندا ونيو إنجلاند، حيث يقصد به الخبز المصنوع من دبس السكر. في بعض مناطق الولايات المتحدة ، يُطلق على الخبز اسم خبز القمح (بالإنجليزية: wheat bread)‏ كمقابل الخبز الأبيض (بالإنجليزية: white bread)‏."
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#comment","茶色パン（ちゃいろパン）はブラウン・ブレッド（英語: brown bread）ともいい、全粒粉を使ったり混ぜたりして茶色に見えるパンをいう。また、白パン（精製後の小麦粉を使用）・黒パン（ライ麦粉を使用）に対して使われることもある。"
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#comment","Osoko ogia edota irin osoko ogia findu gabeko irin, gatz, ur eta legamia aktiboz egindako ogia da. Zuntz dietetiko kopuru handia duenez integral izena jasotzen du. Usadiozko betiko ogi batzuk ere integralen multzoan sartzen dira, adibidez soda ogi irlandarra. Iparraldeko Europako hainbat herrialdeetan osoko ogiaren kontsumoa dieta orekatuaren oinarrizko osagaitzat hartzen da. XX. mendearen amaiera aldetik ogi mota honen ospea areagotuz joan da eta gaur egun edonon topa edo eros daiteke."
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#comment","Branpano estas speco de pano farita el faruno kun brano. Jam dum jarcentoj oni bakas kaj konsumas branpanon. Ĉirkaŭ la jaro 1900 la tuta populacio pli prosperis, pro kio 'la popolo' konsumis pli da blanka pano. La supra tavolo de la populacio tiam ekkonsumis pli da branpano anstataŭ blanka pano. La kaŭzo de tio estas ke oni pli kaj pli konsciiĝis ke branpano havas pli da sanigaj efikoj ol blanka pano. Granda probatalanto de la konsumo de branpano estis la brita kuracisto Thomas Allinson."
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#comment","갈색빵(영어: brown bread 브라운 브레드[*])은 통밀가루나 다른 통곡물가루 등으로 만든 빵이다. 당밀 등 부재료를 넣어 갈색을 낸 빵을 일컫기도 한다."
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#comment","El pan integral, también conocido como pan moreno o pan marrón, es aquel pan que ha sido elaborado con harina no refinada, es decir, que se ha dejado el grano integral, lo que incluye el salvado,​ por lo que posee una gran cantidad de fibra dietética, a diferencia del pan blanco, que sí está refinado. Es uno de los alimentos integrales más populares. También, ciertos panes elaborados «a la manera tradicional» son denominados «integrales», como el pan de soda irlandés.​ En algunos países del norte de Europa se considera el consumo de este pan como un ingrediente de la dieta equilibrada."
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#comment","Vollkornbrot ist Brot aus geschrotetem oder gemahlenem Vollkorngetreide (in der Regel Roggen oder Weizen). Weitere Zutaten sind Wasser, Hefe und/oder Sauerteig (Säuerungsmittel), Salz und möglicherweise Gewürze oder Sirup. Im deutschsprachigen europäischen Raum ist Vollkornbrot in vielfältigen Varianten, die sich in Form, Struktur und Geschmack unterscheiden, erhältlich."
"http://dbpedia.org/resource/Brown_bread","http://www.w3.org/2000/01/rdf-schema#comment","El pa integral està compost de farina de blat no refinada (té més segó). Es denomina integral al pa que posseeix una gran quantitat de fibra dietètica. Alguns pans considerats d'elaboració tradicional són denominats integrals, en alguns casos com el pa de soda és un pa integral. En alguns països del nord d'Europa es considera el consum d'aquest pa com un ingredient de la dieta equilibrada. La popularitat d'aquest pa ha anat creixent des de finals del segle XX i avui en dia és fàcil trobar envasat en qualsevol dels pans industrials que es venen en els supermercats."
"http://dbpedia.org/resource/Brown_bread","http://xmlns.com/foaf/0.1/name","Brown bread"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/property/name","Brown bread"
"http://dbpedia.org/resource/Brown_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttered_walnut_and_raisin_bread.jpg"
"http://dbpedia.org/resource/Brown_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_bread_crust.jpg"
"http://dbpedia.org/resource/Brown_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chocolate-coloured_sourdough_bread.jpeg"
"http://dbpedia.org/resource/Brown_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kommissbrot.jpg"
"http://dbpedia.org/resource/Brown_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeppelinwurst_mit_Brot_EVA_8814.jpg"
"http://dbpedia.org/resource/Brown_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_brown_soda_bread.jpg"
"http://dbpedia.org/resource/Brown_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pan,_queso_y_embutido_ibérico_-_Mumumío.jpg"
"http://dbpedia.org/resource/Brown_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_cuisine"
"http://dbpedia.org/resource/Brown_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_cuisine"
"http://dbpedia.org/resource/Brown_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheat_breads"
"http://dbpedia.org/resource/Brown_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quick_breads"
"http://dbpedia.org/resource/Brown_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_breads"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageID",6503002
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageRevisionID",1096213318
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadama_bread"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_breads"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_flour"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quick_breads"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Borodino"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerealine"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_bread"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_bread"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal_germ"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour_extraction"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_bread"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_England_cuisine"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_bread"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_loaf"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chocolate-coloured_sourdough_bread.jpeg"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraway_seed"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maritimes"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baked_beans"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endosperm"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_wheat_bread"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loaf"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_grain"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpernickel"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornmeal"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_cuisine"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_breads"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole-wheat_flour"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyte_Mège-Mouriès"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_syrup"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_sausage"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borodinsky_bread"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheat_breads"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutathione"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleurone"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriander_seed"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diastase"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sausage"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molasses"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bran"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_brown_soda_bread.JPG"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamed_bread"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourdough"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/87/r0045.html"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=weMqAAAAYAAJ&pg=PA134%7Cyear=1903"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegutsygourmet.net/stbrnbrd.html"
"http://dbpedia.org/resource/Brown_bread","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epicurious.com/recipes/recipe_views/views/109216"
