"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glossary106420781"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlossariesOfSports"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlossaries"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossario del sumo"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#label","قائمة مصطلحات السومو"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#label","Liste des termes japonais spécifiques à la lutte sumo"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#label","相撲用語一覧"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#label","Словарь терминов сумо"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossary of sumo terms"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#comment","توضح هذه القائمة المصطلحات الأساسية في رياضة السومو في اليابان. 
* أوزيكي (大関)مصارع سومو ذو ثاني أعلى ترتيب بين مصارعين السومو بعد اليوكوزونا. 
* أوياكاتا (親方)مدرب السومو، وغالباً ما يملك رخصة مكان تدريب السومو. 
* إيتشيمون (一門) مجموعة من هيا ذات علاقة مع بعضها. هناك خمس إيتشيمون في اليابان: ديوانومي، نيشونوسيكي، تاكاساغو، توكيتسوكازه، تاتسونامي. حتى عام 1985 كان المصارعون المنتمين إلى إيتشيمون واحد لا يسمح لهم بالمبارزة فيما بينهم في المسابقات. نوع من الذكرى على شكل طبعة ليد مصارع السومو باللون الأحمر واسمه مكتوب بالخط الأسود على ورقة مربعة."
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#comment","The following words are terms used in sumo wrestling in Japan."
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#comment","Le sumo, un sport de lutte traditionnel originaire du Japon, possède un vocabulaire propre, comprenant de nombreux termes techniques en japonais."
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#comment","В глоссарии приведены распространённые термины сумо. Профессиональные соревнования по данному виду спорта проводятся только на его родине, в Японии, и на турнирах используется только японский язык. В ходе истории появился ряд терминов, в основном представляющих собой слова с несколькими корнями. Большинство из них нельзя перевести на другие языки одним словом, а потому и за пределами Японии используется оригинальная терминология. Отдельным разделом терминов сумо является список кимаритэ, состоящий из 88 понятий."
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://www.w3.org/2000/01/rdf-schema#comment","相撲用語一覧（すもうようごいちらん）は、大相撲・相撲界の用語一覧である。 「大相撲隠語一覧」、「大相撲の決まり手一覧」、「大相撲力士一覧」、および「横綱一覧」も参照"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mono-ii.jpg"
"http://dbpedia.org/resource/Glossary_of_sumo_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_Prime_Minister_Cup_09_Sep.jpg"
