"subject","predicate","object"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCountyMayo"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/2000/01/rdf-schema#label","Inis Bigil"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/2000/01/rdf-schema#label","Inishbiggle"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/2000/01/rdf-schema#label","Inishbiggle"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/2000/01/rdf-schema#comment","Inishbiggle (iriska: Inis Bigil) är en ö i republiken Irland. Den ligger i grevskapet Maigh Eo och provinsen Connacht, i den nordvästra delen av landet, 250 km väster om huvudstaden Dublin. Arean är 3,4 kvadratkilometer. Terrängen på Inishbiggle är mycket platt. Öns högsta punkt är 26 meter över havet. Den sträcker sig 2,3 kilometer i nord-sydlig riktning, och 2,7 kilometer i öst-västlig riktning. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 12 °C, och den kallaste är december, med 2 °C."
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/2000/01/rdf-schema#comment","Oileán beag cónaithe is ea Inis Bigil, atá lonnaithe ar chósta Chontae Mhaigh Eo in Éirinn. Tá an t-oileán suite idir oirthuaisceart Oileán Acla agus an tír mhór, agus tá rochtain le fáil ag céibh Rinn Doran i mBaile Chruaidh, nó ag 'Bullsmouth' i nDún Éibhir ar Oileán Acla. Tá rochtain d'ingearáin ann freisin i bhfoirm héileapad. Tá an t-oileán 2.5 km × 1.5 km, agus 650 acra san achar. Tá formhór na ndaoine ar an oileán ina seandaoine sa lá atá inniu ann agus ag fulaingt go mór mhór mar gheall ar imirce, rud a taispeánadh go hiontach maith sa chlár fhaisnéise 'An Táiliúr Gorm'."
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/2000/01/rdf-schema#comment","Inishbiggle (Irish: Inis Bigil) is a small inhabited island off the coast of Ballycroy in County Mayo. Its name in Irish means ""Vigil Island"""
"http://dbpedia.org/resource/Inishbiggle","http://xmlns.com/foaf/0.1/name","Inishbiggle"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/property/name","Inishbiggle"
"http://dbpedia.org/resource/Inishbiggle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_to_Inisbiggle_(geograph_3263430)_(cropped).jpg"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Inishbiggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_County_Mayo"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageID",2273683
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageRevisionID",1060753076
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achill"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achill_Island"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_Labour_Scandal_1971"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullsmouth_Channel"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_periwinkle"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currach"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_County_Mayo"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevin_(surname)"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Scots_dialects"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dooniver"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_tramway"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballycroy,_County_Mayo"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballycroy_National_Park"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cso.ie/px/pxeirestat/Statire/SelectVarVal/Define.asp%3FMaintable=CNA17&Planguage=0"
"http://dbpedia.org/resource/Inishbiggle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverireland.ie/Ireland-s-Islands/West-%28Mayo-and-Galway%29/Inishbiggle-Inis-Bigil"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_zwc"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/114733563X"
"http://dbpedia.org/resource/Inishbiggle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Inishbiggle"
