"subject","predicate","object"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentsInExileDuringWorldWarII"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/2000/01/rdf-schema#label","Französisches Komitee für die Nationale Befreiung"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/2000/01/rdf-schema#label","Comitê Francês de Libertação Nacional"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/2000/01/rdf-schema#label","Franca Komitato por la Nacia Liberigo"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/2000/01/rdf-schema#label","French Committee of National Liberation"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/2000/01/rdf-schema#label","Comitato francese di Liberazione nazionale"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/2000/01/rdf-schema#label","Francuski Komitet Wyzwolenia Narodowego"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/2000/01/rdf-schema#label","Comité français de libération nationale"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/2000/01/rdf-schema#label","Французский комитет национального освобождения"
"http://dbpedia.org/resource/French_Committee_of_National_Liberation","http://www.w3.org/2000/01/rdf-schema#label","Французький комітет національного визволення"
