"subject","predicate","object"
"http://dbpedia.org/resource/Coal_skink","http://www.w3.org/2000/01/rdf-schema#label","Coal skink"
"http://dbpedia.org/resource/Coal_skink","http://dbpedia.org/ontology/wikiPageID",489949
"http://dbpedia.org/resource/Coal_skink","http://dbpedia.org/ontology/wikiPageRevisionID",778047230
"http://dbpedia.org/resource/Coal_skink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plestiodon_anthracinus"
"http://dbpedia.org/resource/Coal_skink","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Plestiodon_anthracinus"
"http://dbpedia.org/resource/Coal_skink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Coal_skink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Coal_skink","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coal_skink?oldid=778047230&ns=0"
"http://dbpedia.org/resource/Coal_skink","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Coal_skink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coal_skink"
