"subject","predicate","object"
"http://dbpedia.org/resource/Datta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Datta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Datta (film)"
"http://dbpedia.org/resource/Datta_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Datta is a Bengali romantic drama film based on the novel with the same name written by Sarat Chandra Chattopadhyay. It was first made in 1951 and again in 1976."
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ajoy_Kar"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Timir_Baran"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Sarat_Chandra_Chattopadhyay"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Hemant_Kumar"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Bengali-language_films"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Bengali-language_films"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Datta_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageID",58925711
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118235349
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Sarat_Chandra_Chattopadhyay"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemanta_Mukherjee"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnendu_Mukherjee"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Hemant_Kumar"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_Drama_film"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samit_Bhanja"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Timir_Baran"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suchitra_Sen"
"http://dbpedia.org/resource/Datta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
