"subject","predicate","object"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Severŝparado"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Austerität"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","تقشف"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Polityka zaciskania pasa"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Austeridad económica"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","緊縮財政政策"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Політика жорсткої економії"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Политика жёсткой экономии"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Austeridade"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Λιτότητα"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","緊縮政策"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Politique de rigueur"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Sober beleid"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Pengetatan anggaran"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Austerity"
"http://dbpedia.org/resource/Austerity","http://www.w3.org/2000/01/rdf-schema#label","Austerità"
