"subject","predicate","object"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Imeall ilchríochach"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Talús continental"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Talus continental"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Stok kontynentalny"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Talud continental"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Kontinentalbranten"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Continentale helling"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Continental slope"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Kontinente-ezponda"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Scarpata continentale"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Материковый склон"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Talude continental"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Kontinentalhang"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Континентальний схил"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#label","Pevninský svah"
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#comment","El talud continental es una parte de la morfología submarina de fuerte declive que enlaza la plataforma continental con la llanura abisal. Suelen estar ubicados entre los 200 a 4000 metros bajo el nivel del mar."
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#comment","Der Kontinental(ab)hang (auch Kontinentalabfall oder Kontinentalböschung) ist jener Teil des Kontinentalrandes, an dem sich der Ozeanboden von der Kante des Schelfs (100–200 m Tiefe) bis zum Kontinentalfuß in etwa 2000 bis 4000 m Tiefe absenkt. Als Teil des Bodens der Tiefsee entspricht der Kontinentalhang der Tiefenzone des Bathyals (griech. bathys – tief)."
"http://dbpedia.org/resource/Continental_slope","http://www.w3.org/2000/01/rdf-schema#comment","Em oceanografia, chama-se talude continental à porção dos fundos marinhos com declive muito pronunciado que fica entre a plataforma continental e a margem continental (ou ""sopé continental""), onde começam as planícies abissais. O embasamento do talude corresponde à crosta continental entremeada por magmatismo básico e estirada pela tectônica extensional que originou o rift e a bacia oceânica. Desta forma, em seu relevo são geradas, com frequência, correntes de turbidez, as sequências de deposição associadas e características das regiões de talude e sopé são sistemas de turbiditos."
