"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Prince Friedrich Heinrich of Prussia"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_princes"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://dbpedia.org/ontology/wikiPageID",41789098
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",593118657
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_of_Prussia_(1837–1906)"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_princes"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prince_Albert_of_Prussia_(1837–1906)"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_Friedrich_Heinrich_of_Prussia?oldid=593118657&ns=0"
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://dbpedia.org/ontology/wikiPageLength",176
"http://dbpedia.org/resource/Prince_Friedrich_Heinrich_of_Prussia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_Friedrich_Heinrich_of_Prussia"
