"subject","predicate","object"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBryophytes"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrder111534677"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonvascularOrganism113084479"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantOrders"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosses"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moss111537506"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bryophyte111537327"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order108106934"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Moss"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#label","Orthotrichaceae"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#label","Ortotricàcies"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#label","Orthotrichaceae"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#label","Ortotrikacoj"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#label","선주름이끼과"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#label","Orthotrichaceae"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#label","木灵藓科"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#label","Orthotrichaceae"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les ortotricàcies (Orthotrichaceae) és l'única família de molses dins l'ordre Orthotrichales. Moltes espècies d'aquesta família són epífites."
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#comment","선주름이끼과(Orthotrichaceae)는 참이끼아강에 속하는 이끼과의 하나이다. 선주름이끼목(Orthotrichales)의 유일한 과이다. 이 과의 대다수 종은 착생식물이다."
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#comment","Orthotrichaceae är en familj av bladmossor. Enligt Catalogue of Life ingår Orthotrichaceae i ordningen Orthotrichales, klassen egentliga bladmossor, divisionen bladmossor och riket växter, men enligt Dyntaxa är tillhörigheten istället ordningen Orthotrichales, klassen egentliga bladmossor, divisionen bladmossor och riket växter. Enligt Catalogue of Life omfattar familjen Orthotrichaceae 875 arter. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#comment","Orthotrichaceae es la única familia de musgos perteneciente al orden Orthotrichales.​​ Muchas de las especies de la familia son epifitas."
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#comment","Orthotrichaceae is the only family of mosses in the order Orthotrichales. Many species in the family are epiphytic."
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#comment","La ortotrikacoj (latine Orthotrichaceae) estas planta familio el briofitoj. Tiu familio apartenas al la ordo ortotrikaloj (Orthotrichales). Ĝi enhavas ĉirkaŭ 1260 speciojn. Ĝia tipa genro estas ."
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#comment","木灵藓科（学名：Orthotrichaceae）为木灵藓目的一科苔藓。此科的模式属为木灵藓属(Orthotrichum)。"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2000/01/rdf-schema#comment","Die Orthotrichaceae sind eine Familie der Laubmoose (Bryophyta) und bilden alleine die Ordnung Orthotrichales."
"http://dbpedia.org/resource/Orthotrichaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthotrichum_striatum_(a,_144711-474707)_5605.jpg"
"http://dbpedia.org/resource/Orthotrichaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthotrichales"
"http://dbpedia.org/resource/Orthotrichaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moss_families"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageID",8898449
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageRevisionID",1056633924
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceuthotheca"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrocoma_(plant)"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthotrichales"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moss_families"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneobryum"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmotheca"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulota"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groutiella"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florschuetziella"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphytic"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurorthotrichum"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiomitrium"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlotheimia_(plant)"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sehnemobryum"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leratia"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptodontiopsis"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygodon"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthotrichum"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentastichella"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codonoblepharon"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macromitrium"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthotrichum_striatum"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arn."
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyholmiella"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardotiella"
"http://dbpedia.org/resource/Orthotrichaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteria"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150334"
"http://dbpedia.org/resource/Orthotrichaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orthotrichaceae"
