"subject","predicate","object"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StraightLine113869991"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chord113874927"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChords"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#label","Suspended chord"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#label","Quartvorhalt"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#label","Accordo di quarta"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#label","Accord suspendu"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#label","Sus-ackord"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#comment","Sus-ackord är ett ackord där tersen är utelämnad och ofta ersatt med en ren kvart (sus4) eller en stor sekund (sus2). Sus-ackord bildar varken dur eller moll. Den dissonans som bildas mellan antingen kvart och kvint eller sekund och grundton skapar en spänning som ibland upplöses i motsvarande dur- eller mollackord."
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#comment","En musique, un accord suspendu est un accord de 3 notes dans lequel la tierce est omise, remplacée généralement par une quarte ou, beaucoup plus rarement, par une seconde. Sans la tierce, la tension entre la quarte et la quinte, ou la seconde et la basse fondamentale, crée une dissonance."
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#comment","A suspended chord (or sus chord) is a musical chord in which the (major or minor) third is omitted and replaced with a perfect fourth or a major second. The lack of a minor or a major third in the chord creates an open sound, while the dissonance between the fourth and fifth or second and root creates tension. When using popular-music symbols, they are indicated by the symbols ""sus4"" and ""sus2"". For example, the suspended fourth and second chords built on C (C–E–G), written as Csus4 and Csus2, have pitches C–F–G and C–D–G, respectively."
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#comment","Un accordo di quarta (definito anche accordo sospeso o sus4) è una triade in cui la terza dell'accordo (ad esempio, nell'accordo di Do maggiore, la nota Mi) è rimpiazzata dalla quarta (nell'accordo di Do maggiore, la nota Fa). Nella musica leggera questo accordo può essere visto come un ritardo e seguito quindi dall'accordo maggiore o più raramente minore sulla stessa tonica, oppure usato alla fine di una cadenza per dare una conclusione ""aperta"" del brano. Esempi di accordi di quarta: 
* Do4: Do Fa Sol 
* Re4: Re Sol La"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nonchord_tone"
"http://dbpedia.org/resource/Suspended_chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Retardation"
