"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsByCountry"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Telecommunicatie in Suriname"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications in Suriname"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/2000/01/rdf-schema#label","الاتصالات السلكية واللاسلكية في سورينام"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/2000/01/rdf-schema#comment","الاتصالات السلكية واللاسلكية في سورينام وتشمل الراديو، والتلفزيون والهواتف الثابتة والمتنقلة والإنترنت."
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/2000/01/rdf-schema#comment","Telecommunications in Suriname includes radio, television, fixed and mobile telephones, and the Internet."
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_television_stations"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Telephone_numbers"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://xmlns.com/foaf/0.1/homepage","https://www.tas.sr/"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_censorship_by_country"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Suriname"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageID",27437
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageRevisionID",1120554780
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISDN"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.sr"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-level_domain"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telesur_(Suriname)"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_in_Suriname"
"http://dbpedia.org/resource/Telecommunications_in_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
