"subject","predicate","object"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintBishops"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/2000/01/rdf-schema#label","Bishop's storehouse"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/2000/01/rdf-schema#label","Vorratshaus des Bischofs"
"http://dbpedia.org/resource/Bishop's_storehouse","http://www.w3.org/2000/01/rdf-schema#comment","Ein Vorratshaus des Bischofs ist eine soziale Einrichtung der Kirche Jesu Christi der Heiligen der Letzten Tage, welche zum Sammeln und Verteilen von Waren an Bedürftige dient. Im Vorratshaus werden Grundnahrungsmittel und wichtige Haushaltsgüter gelagert. Die Bezeichnung kann auch für alle Talente, Fähigkeiten, finanzielle Hilfen und investierte Zeit verwendet werden, die von den Mitgliedern der Kirche für die Bedürftigen verwendet wird. Bis zum Januar 2010 betrug die Anzahl der Vorratshäuser, die weltweit in Nutzung sind, 138."
