"subject","predicate","object"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Parker"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Parker"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie i Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Бонни и Клайд"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie e Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Parker"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie eta Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie i Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie dan Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","邦妮和克萊德"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Бонні та Клайд"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie a Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Parker"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Parker"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie y Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Parker"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Parker"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie och Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie en Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie agus Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie kaj Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie et Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","ボニーとクライド"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","بوني وكلايد"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Μπόνι και Κλάιντ"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie und Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Бонни Паркер"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Parker"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Parker"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie e Clyde"
"http://dbpedia.org/resource/Bonnie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Parker"
