"subject","predicate","object"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaGenres"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyGenres"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#label","Savoy opera"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#label","أوبرا سافوي"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#label","サヴォイ・オペラ"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#label","Savoy Opera"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#label","薩沃伊歌劇"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#label","Savoy opera"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#label","Ópera del Savoy"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#label","Ópera Savoy"
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#comment","تدل أوبرات سافوي على نمط من التي نشأت في العصر الفكتوري في أواخر القرن التاسع عشر، وكان أشهر وأنجح من عملها ويليام إشونك جلبرت وآرثر سوليفان. اشتق الاسم من مسرح سافوي، الذي بناه ريتشارد دي أويلي كارت لاستضافة وعرض أوبرات جيلبرت وسوليفان، ثم عرضت عليه لاحقاً أعمال موسيقيين وفرق أخرى. فشل عدد كبير من الأوبرات التي عرضت على مسرح سافوي من غير أعمال جيلبرت وسوليفان في تحقيق موطئ قدم أو قد تكون تلاشت على مر السنين، ما أعطى الانطباع أن أوبرات سافوي كانت مرادفاً لأعمال جيلبرت وسوليفات. هذا وقد كانت أوبرات سافوي ذات تأثير في نشوء المسرح الموسيقي الحديث."
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#comment","La ópera del Savoy es un estilo de ópera cómica desarrollado en Inglaterra a finales de siglo XIX, siendo W. S. Gilbert y Arthur Sullivan sus exponentes más exitosos. El nombre proviene del Teatro Savoy, construido por el empresario Richard D'Oyly Carte para albergar las piezas de Gilbert y Sullivan y más tarde, las de otros compositores y libretistas. La mayoría de las óperas del Savoy que no fueron realizadas por Gilbert y Sullivan no lograron un lugar en el repertorio estándar de teatro o desaparecieron con los años, haciendo el término «ópera del Savoy» prácticamente sinónimo de Gilbert y Sullivan. Las óperas del Savoy fueron altamente influyentes en la creación de los musicales modernos."
"http://dbpedia.org/resource/Savoy_opera","http://www.w3.org/2000/01/rdf-schema#comment","Savoy opera was a style of comic opera that developed in Victorian England in the late 19th century, with W. S. Gilbert and Arthur Sullivan as the original and most successful practitioners. The name is derived from the Savoy Theatre, which impresario Richard D'Oyly Carte built to house the Gilbert and Sullivan pieces, and later those by other composer–librettist teams. The great bulk of the non-G&S Savoy Operas either failed to achieve a foothold in the standard repertory, or have faded over the years, leaving the term ""Savoy Opera"" as practically synonymous with Gilbert and Sullivan. The Savoy operas (in both senses) were seminal influences on the creation of the modern musical."
