"subject","predicate","object"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInDouglasCounty,Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInKansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Baldwin High School (Kansas)"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Baldwin High School offers many different sports and extracurricular programs for its students. The Bulldogs are classified as a 4A school according to the Kansas State High School Activities Association. Additionally, the Bulldogs have won several state championships in both athletic and non-athletic programs."
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://xmlns.com/foaf/0.1/name","Baldwin High School"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://xmlns.com/foaf/0.1/homepage","http://www.usd348.com/schools/bhs/"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/name","Baldwin High School"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.78566741943359
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.18255615234375
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Douglas_County,_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageID",24425392
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",1122612270
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(color)"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Douglas_County,_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_City,_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_County,_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_(color)"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_High_School_Activities_Association"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_League"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usd348.com/schools/bhs/"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sb27c"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4267874/"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4850555"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baldwin_High_School_(Kansas)"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VCvX"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/address",415
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/campus","Urban"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Baldwin_City,_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/colors","Purple and White"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/county","http://dbpedia.org/resource/Douglas_County,_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/district","Unified School District No. 348"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/established",1995
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/mascot","Bulldog"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/ratio",12.35
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/staff",36.6
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/website","http://www.usd348.com/schools/bhs/"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.georss.org/georss/point","38.785666666666664 -95.18255555555555"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/abstract","Baldwin High School offers many different sports and extracurricular programs for its students. The Bulldogs are classified as a 4A school according to the Kansas State High School Activities Association. Additionally, the Bulldogs have won several state championships in both athletic and non-athletic programs."
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/athleticsConference","http://dbpedia.org/resource/Frontier_League"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/enrollment",452
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/property/principal","Brant Brittingham"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/numberOfStudents",452
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/Douglas_County,_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/officialSchoolColour","PurpleandWhite"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baldwin_High_School_(Kansas)?oldid=1122612270&ns=0"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",2111
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/address","415 Eisenhower"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/foundingYear",1995-01-01
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/mascot","Bulldog"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/staff",37
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Baldwin_City,_Kansas"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Purple_(color)"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/White_(color)"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baldwin_High_School_(Kansas)"
"http://dbpedia.org/resource/Baldwin_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.182556152344 38.785667419434)"
