"subject","predicate","object"
"http://dbpedia.org/resource/Crossoona_Rath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crossoona_Rath","http://www.w3.org/2000/01/rdf-schema#label","Crossoona Rath"
"http://dbpedia.org/resource/Crossoona_Rath","http://www.w3.org/2000/01/rdf-schema#label","Crossoona Rath"
"http://dbpedia.org/resource/Crossoona_Rath","http://www.w3.org/2000/01/rdf-schema#label","Ráth Chrois Uaithne"
"http://dbpedia.org/resource/Crossoona_Rath","http://www.w3.org/2000/01/rdf-schema#comment","Séadchomhartha Náisiúnta (418) is ea Ráth Chrois Uaithne, le cloch Oghaim in aice láimhe, suite i gContae Chill Mhantáin, Éire."
"http://dbpedia.org/resource/Crossoona_Rath","http://www.w3.org/2000/01/rdf-schema#comment","Crossoona Rath (irisch Ráth Chrois Uaithne) ist ein Ráth (Erdwerk) am Südosthang des Kilranelagh Hill in der Nähe zweier Nebenflüsse des Slaney, etwa 6,5 km östlich von Baltinglass im irischen County Wicklow. Zusammen mit dem integrierten Oghamstein gilt es als National Monument."
"http://dbpedia.org/resource/Crossoona_Rath","http://www.w3.org/2000/01/rdf-schema#comment","Crossoona Rath (Irish: Ráth Chrois Uaithne [ˈɾˠaːh xɾˠɔʃ ˈuənʲə]) is a ringfort located in County Wicklow, Ireland. Together with a nearby ogham stone, it forms a National Monument."
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/property/name","Crossoona Rath"
"http://dbpedia.org/resource/Crossoona_Rath","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.94426345825195
"http://dbpedia.org/resource/Crossoona_Rath","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.614061832427979
"http://dbpedia.org/resource/Crossoona_Rath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_inscriptions"
"http://dbpedia.org/resource/Crossoona_Rath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ogham_inscriptions"
"http://dbpedia.org/resource/Crossoona_Rath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_County_Wicklow"
"http://dbpedia.org/resource/Crossoona_Rath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Monuments_in_County_Wicklow"
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageID",51299521
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageRevisionID",1096094170
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Monuments_in_County_Wicklow"
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_County_Wicklow"
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_inscriptions"
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringfort"
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_of_Imaal"
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingal_Rónáin"
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Ireland"
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esnada_Tige_Buchet"
"http://dbpedia.org/resource/Crossoona_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltinglass"
