"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJurists"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Clericato"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Clericato"
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Clericato né à Padoue le 8 septembre 1633 et mort dans cette même ville le 29 décembre 1717 est un savant théologien italien."
"http://dbpedia.org/resource/Giovanni_Clericato","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Clericato (1633, at Padua – 1717) was an Italian canon lawyer."
"http://dbpedia.org/resource/Giovanni_Clericato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_religieuze_Giovanni_Maria_Chiericato,_RP-P-1909-5484.jpg"
"http://dbpedia.org/resource/Giovanni_Clericato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1633_births"
"http://dbpedia.org/resource/Giovanni_Clericato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_lawyers"
"http://dbpedia.org/resource/Giovanni_Clericato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_lawyers"
"http://dbpedia.org/resource/Giovanni_Clericato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_jurists"
