"subject","predicate","object"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/2000/01/rdf-schema#label","The Cloud Room"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/2000/01/rdf-schema#label","The Cloud Room"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/2000/01/rdf-schema#label","The Cloud Room"
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Cloud Room es una banda de indie rock estadounidense originaria de Brooklyn, Nueva York. Su álbum homónimo fue lanzado en 2005 y contiene el hit ""Hey Now Now"", una canción que obtuvo una rápida popularidad en los blogs de MP3, pero, al ser un lanzamiento independiente, tuvo dificultades para sonar en las radios estadounidenses."
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Cloud Room, named after the Prohibition-era speakeasy at the top of the Chrysler Building, is an American band based in Brooklyn, New York. Their self-titled album was released in 2005 and contains the hit ""Hey Now Now"", a song that garnered the band rapid popularity on MP3 blogs but, being an indie release, had difficulty getting airplay on Commercial American radio."
"http://dbpedia.org/resource/The_Cloud_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Cloud Room jest wywodzącym się z Nowego Jorku zespołem indie-rockowym, założonym w 2002 roku. W 2005 grupa wydała swój pierwszy album zatytułowany po prostu The Cloud Room. W skład zespołu wchodzą: , , , i . W 2007 roku grupa odwiedziła Polskę i reprezentując Stany Zjednoczone wystąpiła na festiwalu w Sopocie, rywalizując o główne nagrody z m.in. Sophie Ellis-Bextor i Monrose.Ich piosenka „Hey Now, Now” zasłynęła dzięki wykorzystaniu jej w reklamie Pepsi-Coli."
"http://dbpedia.org/resource/The_Cloud_Room","http://xmlns.com/foaf/0.1/name","The Cloud Room"
"http://dbpedia.org/resource/The_Cloud_Room","http://xmlns.com/foaf/0.1/homepage","http://www.thecloudroom.com/"
"http://dbpedia.org/resource/The_Cloud_Room","http://dbpedia.org/property/name","The Cloud Room"
"http://dbpedia.org/resource/The_Cloud_Room","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cloud_Room.jpg"
"http://dbpedia.org/resource/The_Cloud_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/The_Cloud_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/The_Cloud_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/The_Cloud_Room","http://dbpedia.org/ontology/wikiPageID",10900618
"http://dbpedia.org/resource/The_Cloud_Room","http://dbpedia.org/ontology/wikiPageRevisionID",1092626094
"http://dbpedia.org/resource/The_Cloud_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Place_to_Bury_Strangers"
