"subject","predicate","object"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Coupar Angus railway station"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Coupar Angus railway station served the town of Coupar Angus, Perth and Kinross, Scotland from 1837 to 1967 on the Scottish Midland Junction Railway."
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://xmlns.com/foaf/0.1/name","Coupar Angus"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/property/name","Coupar Angus"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.54679870605469
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.26230001449585
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1837"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beeching_closures_in_Scotland"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_establishments_in_Scotland"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupar_Angus"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Caledonian_Railway_stations"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1967"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageID",27451895
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1013823056
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1837"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beeching_closures_in_Scotland"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Railway"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_establishments_in_Scotland"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Caledonian_Railway_stations"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupar_Angus"
"http://dbpedia.org/resource/Coupar_Angus_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupar_Angus"
