"subject","predicate","object"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2014"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFilmAwards"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/2000/01/rdf-schema#label","Premios Feroz"
"http://dbpedia.org/resource/Premios_Feroz","http://dbpedia.org/ontology/wikiPageID",67294072
"http://dbpedia.org/resource/Premios_Feroz","http://dbpedia.org/ontology/wikiPageRevisionID",1015857893
"http://dbpedia.org/resource/Premios_Feroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroz_Awards"
"http://dbpedia.org/resource/Premios_Feroz","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Feroz_Awards"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Premios_Feroz"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qc_1p"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/888Hy"
"http://dbpedia.org/resource/Premios_Feroz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Premios_Feroz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Premios_Feroz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/Premios_Feroz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Premios_Feroz?oldid=1015857893&ns=0"
"http://dbpedia.org/resource/Premios_Feroz","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Premios_Feroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Premios_Feroz"
