"subject","predicate","object"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://www.w3.org/2000/01/rdf-schema#label","THE–QS World University Rankings, 2007"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://www.w3.org/2000/01/rdf-schema#comment","This is the 2007 THE–QS World University Rankings list of the top 200 universities in the world."
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://xmlns.com/foaf/0.1/homepage","http://www.timeshighereducation.co.uk/hybrid.asp%3FtypeCode=144"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_rankings"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_education"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageID",24897415
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageRevisionID",941362134
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THE–QS_World_University_Rankings"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dundee"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_MA"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Jiao_Tong_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ontario_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_South_Wales"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_University_of_Technology"
