"subject","predicate","object"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1939"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/2000/01/rdf-schema#label","Berberis harrisoniana"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/2000/01/rdf-schema#label","Berberis harrisoniana"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/2000/01/rdf-schema#comment","Berberis harrisoniana är en berberisväxtart som beskrevs av och Peebles. Berberis harrisoniana ingår i släktet berberisar, och familjen berberisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Berberis_harrisoniana","http://www.w3.org/2000/01/rdf-schema#comment","Berberis harrisoniana (syn: Mahonia harrisoniana) is a rare species of flowering plant in the barberry family, Berberidaceae. It is known by the common names Kofa barberry, Kofa Mountain barberry, Harrison's barberry, and red barberry. It native to the southwestern United States, where it occurs in the Sonoran Colorado Desert in far eastern San Bernardino County in southeastern California and in the Sonoran Desert region in southwestern Arizona (Yuma, La Paz, Pima and Maricopa counties). It occurs in shaded, rocky canyons in the mountains, at an elevation of approximately 800–1000 m."
"http://dbpedia.org/resource/Berberis_harrisoniana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berberis_harrisoniana_005.jpg"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sonoran_Deserts"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1939"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Lower_Colorado_River_Valley"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_California_desert_regions"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Colorado_Desert"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berberis"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Arizona"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://dbpedia.org/ontology/wikiPageID",41546693
"http://dbpedia.org/resource/Berberis_harrisoniana","http://dbpedia.org/ontology/wikiPageRevisionID",1013096475
"http://dbpedia.org/resource/Berberis_harrisoniana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahonia"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Berberis_harrisoniana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_the_Lower_Colorado_River_Valley"
