"subject","predicate","object"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1819"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArtilleryRegiments"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeomanryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/2000/01/rdf-schema#label","Lanarkshire Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://www.w3.org/2000/01/rdf-schema#comment","The Lanarkshire Yeomanry was a yeomanry regiment of the British Army, first raised in 1819, which served as a dismounted infantry regiment in the First World War and provided two field artillery regiments in the Second World War, before being amalgamated into The Queen's Own Lowland Yeomanry in 1956. Its lineage was revived by B (Lanarkshire and Queen's Own Royal Glasgow Yeomanry) Squadron, the Scottish Yeomanry in 1992 until that unit was disbanded in 1999."
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://xmlns.com/foaf/0.1/name","Lanarkshire Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RA_Distinction.png"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanarkshire_Yeomanry.jpg"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1956"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lanark"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lanarkshire_Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeomanry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeomanry_regiments_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lanarkshire"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1819"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_British_Malaya_in_World_War_II"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_regiments"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageID",8663865
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageRevisionID",1075413542
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Sicily"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_yeomanry_during_the_First_World_War"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Tank_Corps"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_1915–17"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Week"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Douglas-Home"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancers"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_colours"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_campaign"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leven,_Fife"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry_order_of_precedence"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothians_and_Border_Horse"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Europe_Campaign"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowland_Mounted_Brigade"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Royal_Glasgow_Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_1917–18"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Lowland_Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_ranks_(UK)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1956"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Yeomanry"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Lanarkshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
