"subject","predicate","object"
"http://dbpedia.org/resource/John_Abbott_(Newfoundland_and_Labrador_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Abbott (Newfoundland and Labrador politician)"
"http://dbpedia.org/resource/John_Abbott_(Newfoundland_and_Labrador_politician)","http://dbpedia.org/ontology/wikiPageID",67229405
"http://dbpedia.org/resource/John_Abbott_(Newfoundland_and_Labrador_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1014545885
"http://dbpedia.org/resource/John_Abbott_(Newfoundland_and_Labrador_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abbott_(St._John's,_Newfoundland_and_Labrador_politician)"
"http://dbpedia.org/resource/John_Abbott_(Newfoundland_and_Labrador_politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Abbott_(St._John's,_Newfoundland_and_Labrador_politician)"
"http://dbpedia.org/resource/John_Abbott_(Newfoundland_and_Labrador_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Abbott_(Newfoundland_and_Labrador_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Abbott_(Newfoundland_and_Labrador_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Abbott_(Newfoundland_and_Labrador_politician)?oldid=1014545885&ns=0"
"http://dbpedia.org/resource/John_Abbott_(Newfoundland_and_Labrador_politician)","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/John_Abbott_(Newfoundland_and_Labrador_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Abbott_(Newfoundland_and_Labrador_politician)"
