"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianUrbanPlanners"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planner110438172"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandUrbanPlanners"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromInvercargill"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/2000/01/rdf-schema#label","Charles Reade (town planner)"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・コンプトン・リード"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・コンプトン・リード（Charles Compton Reade、1880年5月4日 - 1933年10月28日）は、ニュージーランド人都市計画家。公園研究家としても知られる人物。都市計画分野において精力的に活動し、都市計画の伝道師、とまで自らを呼んだ。"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Compton Reade (4 May 1880 – 28 October 1933) was a town planner who supported the garden city movement of the early twentieth century. Born in Invercargill, New Zealand in 1880, Reade became the major figure in disseminating Garden City ideas in Australia. Reade saw the evils of inner city slums while working as a journalist in England and began writing of the need for improved town planning, becoming active in the Garden Cities and Town Planning Association of Great Britain, of which he was acting secretary and editor for its magazine in 1913."
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_Light_Gardens,_ca._1921.jpg"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Compton_Reade.jpg"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_urban_planners"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_South_Africa"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Invercargill"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_urban_planners"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_suicides"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageID",5188320
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageRevisionID",1020682662
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Compton_Reade.jpg"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_urban_planners"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_city_movement"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonel_Light_Gardens,_ca._1921.jpg"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Charles_Reade_(town_planner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Invercargill"
