"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountaineering_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountaineering_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Mountaineering in Iran"
"http://dbpedia.org/resource/Category:Mountaineering_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outdoor_recreation_in_Iran"
"http://dbpedia.org/resource/Category:Mountaineering_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Iran_by_sport"
"http://dbpedia.org/resource/Category:Mountaineering_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountaineering_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Mountaineering_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountaineering_by_country"
"http://dbpedia.org/resource/Category:Mountaineering_in_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","Mountaineering in Iran"
"http://dbpedia.org/resource/Category:Mountaineering_in_Iran","http://dbpedia.org/ontology/wikiPageID",60258515
"http://dbpedia.org/resource/Category:Mountaineering_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",995001939
"http://dbpedia.org/resource/Category:Mountaineering_in_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountaineering_in_Iran?oldid=995001939&ns=14"
