"subject","predicate","object"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballUndefeatedSeasons"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCitadelBulldogsFootballSeasons"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1906 The Citadel Bulldogs football team"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1906 The Citadel Bulldogs football team represented The Citadel as an independent during the 1906 college football season. This was the second year of intercollegiate football at The Citadel, with Ralph Foster serving as coach. The Board of Visitors would not permit the cadets to travel outside the city of Charleston for games, and all games are believed to have been played at Hampton Park at the site of the old race course. The 1906 season saw several milestones. This was the only Citadel team to finish undefeated and to shut out all of its opponents. This was also the season in which blue and white were adopted as school colors for athletic competition."
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_college_football_season"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",38080853
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108555190
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter-Gaud_School"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_college_football_season"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Mercer_Baptists_football_team"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_college_football_season"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Park_(Charleston)"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Foster_(American_football_coach)"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21yp9"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21188168"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1906_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Citadel_Bulldogs_football_navbox"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1906_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/captain","James Hammond"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Ralph_Foster_(American_football_coach)"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hampton_Park_(Charleston)"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/team","The Citadel Bulldogs"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/year",1906
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 1906 The Citadel Bulldogs football team represented The Citadel as an independent during the 1906 college football season. This was the second year of intercollegiate football at The Citadel, with Ralph Foster serving as coach. The Board of Visitors would not permit the cadets to travel outside the city of Charleston for games, and all games are believed to have been played at Hampton Park at the site of the old race course. The 1906 season saw several milestones. This was the only Citadel team to finish undefeated and to shut out all of its opponents. This was also the season in which blue and white were adopted as school colors for athletic competition."
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1906_The_Citadel_Bulldogs_football_team?oldid=1108555190&ns=0"
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",3930
"http://dbpedia.org/resource/1906_The_Citadel_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1906_The_Citadel_Bulldogs_football_team"
