"subject","predicate","object"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/2000/01/rdf-schema#label","小印度 (新加坡)"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/2000/01/rdf-schema#label","リトル・インディア"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Little India, Singapore"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Little India (Singapur)"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Little India, Singapura"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/2000/01/rdf-schema#label","리틀인디아 (싱가포르)"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","小印度（Little India）是新加坡的一个泰米尔人的族裔社区，位于新加坡河东部（牛车水对面），甘榜格南（马来人聚居地）以北。这些区域都是梧槽城市规划区的一部分。小印度在当地泰米尔社区更普遍称为竹脚（Tekka）。"
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","Little India, das sich im , Singapur befindet, ist ein ethnischer Bezirk, in dem vorwiegend die indische Minderheit der Stadt lebt."
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","Little India merupakan sebuah kawasan di Singapura di mana terdapat elemen budaya Tamil. Little India dikenal juga sebagai Tekka di kalangan masyarakat Tamil."
"http://dbpedia.org/resource/Little_India,_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","리틀인디아(영어: Little India, 타밀어: லிட்டில் இந்தியா, 중국어: 小印度, 말레이어: Little India)는 싱가포르의 싱가포르강 동쪽 의 북쪽에 위치한 지역이다. 를 중심으로, 인도계의 싱가포르 사람의 거주 지역이다. 19세기부터 영국의 식민지였던 싱가포르가 같은 영국 식민지였던 인도에서 많은 인도인들이 노동력으로 싱가포르 이민하여 세란군 로드 부근에 살았고, 현재의 리틀 인디아가 형성되었다. 리틀인디아는 인도의 분위기를 내고 있고, 힌두교 사원이나 인도 요리 레스토랑, 향신료와 잡화, 민족 의상 등을 판매하는 상점이 줄지어 있다. 에서 내려 역 근처 세란군 도로에서 에 들어간다."
