"subject","predicate","object"
"http://dbpedia.org/resource/Kaus_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Kaus (surname)"
"http://dbpedia.org/resource/Kaus_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Kaus_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian-language_surnames"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageID",63380450
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1042782131
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kaus"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kaus"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kues"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Latin"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Kaus"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goths"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kaus"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian-language_surnames"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Kaus"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kaus"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kaus"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauss"
"http://dbpedia.org/resource/Kaus_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37442269"
"http://dbpedia.org/resource/Kaus_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TQNW"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kaus_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaus_(surname)?oldid=1042782131&ns=0"
"http://dbpedia.org/resource/Kaus_(surname)","http://dbpedia.org/ontology/wikiPageLength",2046
"http://dbpedia.org/resource/Kaus_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaus_(surname)"
