"subject","predicate","object"
"http://dbpedia.org/resource/Compressed_Natural_Gas","http://www.w3.org/2000/01/rdf-schema#label","Compressed Natural Gas"
"http://dbpedia.org/resource/Compressed_Natural_Gas","http://dbpedia.org/ontology/wikiPageID",1620160
"http://dbpedia.org/resource/Compressed_Natural_Gas","http://dbpedia.org/ontology/wikiPageRevisionID",784704690
"http://dbpedia.org/resource/Compressed_Natural_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed_natural_gas"
"http://dbpedia.org/resource/Compressed_Natural_Gas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Compressed_natural_gas"
"http://dbpedia.org/resource/Compressed_Natural_Gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Compressed_Natural_Gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Compressed_Natural_Gas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Compressed_Natural_Gas?oldid=784704690&ns=0"
"http://dbpedia.org/resource/Compressed_Natural_Gas","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Compressed_Natural_Gas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Compressed_Natural_Gas"
