"subject","predicate","object"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2000/01/rdf-schema#label","Raby"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2000/01/rdf-schema#label","Raby"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2000/01/rdf-schema#label","Raby"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2000/01/rdf-schema#label","Raby (disambigua)"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2000/01/rdf-schema#label","Raby"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2000/01/rdf-schema#label","Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageID",3268763
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageRevisionID",932115233
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin-Jérôme_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Råby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raby,_Catherine_Field"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raby,_Cumbria"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raby,_Merseyside"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raby,_New_South_Wales"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raby_Howell"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ráby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joseph_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raby_Bay"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raby_Castle"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Philip_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Augustin-Jérôme_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ian_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Baron_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raby,_New_South_Wales"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_James_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Joseph_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raby,_Catherine_Field"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raby,_Cumbria"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albert_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raby,_Merseyside"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raby_Howell"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raby_Bay"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raby_Castle"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Walter_Raby"
"http://dbpedia.org/resource/Raby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Noah_Raby"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raby"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raby"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402442"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raby"
"http://dbpedia.org/resource/Raby","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ربی_(ابهام‌زدایی)"
