"subject","predicate","object"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheNetherlands"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSouthHolland"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSouthHolland"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","فلاردينجن"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","フラールディンゲン"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Влардинген"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","플라르딩언"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Flardingue"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Влардінген"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","弗拉尔丁恩"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#label","Vlaardingen"
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#comment","Vlaardingen (Dutch pronunciation: [ˈvlaːrdɪŋə(n)]) is a city in South Holland in the Netherlands. It is located on the north bank of the Nieuwe Maas river at the confluence with the Oude Maas. The municipality administers an area of 26.69 km2 (10.31 sq mi), of which 23.57 km2 (9.10 sq mi) is land, with 72,404 residents in 2019."
"http://dbpedia.org/resource/Vlaardingen","http://www.w3.org/2000/01/rdf-schema#comment","Влардинген (нидерл. Vlaardingen) — город и община в Нидерландах."
