"subject","predicate","object"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicsManuscripts"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/2000/01/rdf-schema#label","De divina proportione"
"http://dbpedia.org/resource/De_divina_proportione","http://dbpedia.org/ontology/wikiPageID",59450616
"http://dbpedia.org/resource/De_divina_proportione","http://dbpedia.org/ontology/wikiPageRevisionID",874761293
"http://dbpedia.org/resource/De_divina_proportione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divina_proportione"
"http://dbpedia.org/resource/De_divina_proportione","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Divina_proportione"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/De_divina_proportione"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pqb_7"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4793692-7"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74xQo"
"http://dbpedia.org/resource/De_divina_proportione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/De_divina_proportione","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/De_divina_proportione","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_divina_proportione?oldid=874761293&ns=0"
"http://dbpedia.org/resource/De_divina_proportione","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/De_divina_proportione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_divina_proportione"
