"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtWallyHeiderStudios"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBettyDavisAlbums"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973DebutAlbums"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/2000/01/rdf-schema#label","Betty Davis (album)"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Betty Davis is the eponymous debut studio album by American funk singer Betty Davis, released through Just Sunshine Records (an upstart label) in 1973. The album was produced by Greg Errico and features contributions from a number of noted musicians such as Neal Schon, Merl Saunders, Sylvester, Larry Graham, Pete Sears, and The Pointer Sisters. In 2007, the album was re-issued on CD and vinyl by the Light in the Attic label."
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/property/name","Betty Davis"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty-Davis-Betty-Davis.jpg"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_debut_albums"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Betty_Davis_albums"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Wally_Heider_Studios"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageID",25666691
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1100593551
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Beat"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_(singer)"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_in_the_Attic_Records"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Davis"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Rauch"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filles_de_Kilimanjaro"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kermode"
"http://dbpedia.org/resource/Betty_Davis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Say_I'm_Different"
