"subject","predicate","object"
"http://dbpedia.org/resource/Category:Admirals_of_the_Imperial_German_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Admirals_of_the_Imperial_German_Navy","http://www.w3.org/2000/01/rdf-schema#label","Admirals of the Imperial German Navy"
"http://dbpedia.org/resource/Category:Admirals_of_the_Imperial_German_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_admirals"
"http://dbpedia.org/resource/Category:Admirals_of_the_Imperial_German_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Imperial_German_Navy_admirals"
"http://dbpedia.org/resource/Category:Admirals_of_the_Imperial_German_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Three-star_officers"
"http://dbpedia.org/resource/Category:Admirals_of_the_Imperial_German_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Admirals of the Imperial German Navy"
"http://dbpedia.org/resource/Category:Admirals_of_the_Imperial_German_Navy","http://dbpedia.org/ontology/wikiPageID",49265513
"http://dbpedia.org/resource/Category:Admirals_of_the_Imperial_German_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",964579542
"http://dbpedia.org/resource/Category:Admirals_of_the_Imperial_German_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Admirals_of_the_Imperial_German_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Admirals_of_the_Imperial_German_Navy?oldid=964579542&ns=14"
