"subject","predicate","object"
"http://dbpedia.org/resource/1832_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","1832 in Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1832 in Germany."
"http://dbpedia.org/resource/1832_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_by_country"
"http://dbpedia.org/resource/1832_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_in_Europe"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageID",59656518
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1116510073
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_April"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_November"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_August"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quintet_No._1_(Mendelssohn)"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Gottlob_Hayne"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_III_of_Prussia"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_April"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Kuhlau"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Müller_(pathologe)"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambacher_Fest"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_von_Gentz"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Friedrich_Ferdinand_von_der_Goltz"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_June"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Frank"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Flinzer"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Julius_Weber"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_April"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_December"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Lipschitz"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bronsart_von_Schellendorff"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_October"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_February"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1758_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_in_C_major_(Wagner)"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_August"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_von_Thielen"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Gottfried_Schütz"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_July"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_January"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_the_United_States"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Spitzeder"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wilhelm_Ferdinand_Unzelmann"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_March"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_September"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_January"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_June"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Württemberg"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_January"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1764_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_December"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_Württemberg"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Wundt"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_April"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_May"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_March"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baedeker"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Mörike"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_November"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_August"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_May"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_September"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_XIV,_Prince_Reuss_Younger_Line"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1760_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1762_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Langenscheidt"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1763_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1765_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_von_Clausewitz"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_May"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1767_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1768_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1770_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_February"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1746_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centimetre–gram–second_system_of_units"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1749_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_November"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Amalie_of_Hesse-Darmstadt"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1753_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1754_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1757_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1781_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Cotta"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Friedrich_Zelter"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1786_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_November"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Maurer"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1863_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_August_von_Beckers_zu_Westerstetten"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Birnbaum"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Saxony"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_January"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Wagler"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Bavaria"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Lange"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_December"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_von_Perbandt"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_August"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_September"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Steudner"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Heidenheim"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Eisenlohr"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_October"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wüllner"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_July"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Eitner"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold,_Grand_Duke_of_Baden"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George,_King_of_Saxony"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_January"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_I_of_Bavaria"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Böckmann"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihr_Kinderlein,_kommet"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Monts"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Binz"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1771_in_Sweden"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_June"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Eberle"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_May"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_March"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Busch"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Ottomar_Herzog"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_May"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust,_Part_Two"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_March"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_February"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1804_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Arnz"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_March"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_von_Sachs"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Mali"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_January"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_January"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_May"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_Bendavid"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_December"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Hochzeit"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_October"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_von_Verdy_du_Vernois"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_von_Voss"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rudolphi"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_February"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_November"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_October"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_von_Schmid"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_of_Saxony"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Stock"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Julius_Foerster"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_May"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Prussia"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_by_country"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Julius_Holtzmann"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Classicism"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_April"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hubert_von_Wendt"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duke_of_Baden"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gottlieb_Auer"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_von_Waldersee"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_in_Europe"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_August"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardenack_Otto_Conrad_Zinck"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_von_Arnim-Boitzenburg"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_in_Germany"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Christian_Friedrich_Krause"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_November"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_Otto"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Bellermann"
"http://dbpedia.org/resource/1832_in_Germany","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۳۲-جی_ایلده_آلمان"
"http://dbpedia.org/resource/1832_in_Germany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JGiU"
"http://dbpedia.org/resource/1832_in_Germany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63163905"
"http://dbpedia.org/resource/1832_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Germany"
